"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28685235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山鹿市立八幡小学校"
"http://ja.dbpedia.org/resource/八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿市立八幡小学校"
"http://ja.dbpedia.org/resource/山鹿市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿市立八幡小学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://www.w3.org/2000/01/rdf-schema#label","山鹿市立八幡小学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://www.w3.org/2000/01/rdf-schema#comment","山鹿市立八幡小学校（やまがしりつ やはたしょうがっこう）は、熊本県山鹿市熊入町にある小学校。"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年設立の教育機関"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山鹿市の小学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageID",3499678
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92668424
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿市立山鹿中学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県小学校一覧"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿市"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yamaga_Yahata_Elementary_school.JPG"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山鹿市の小学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Yamaga,_Kumamoto.svg"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
