"subject","predicate","object"
"http://ja.dbpedia.org/resource/JLTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/LCAC-1級エア・クッション型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/MRAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://wikidata.dbpedia.org/resource/Q2140315","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/ARH-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/ベル_360_インビクタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/ベル_ヒューイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/ベル・エアクラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/ベル・ヘリコプター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/ベル・ヘリコプター","http://ja.dbpedia.org/property/parent","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/ホーカー・ビーチクラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/ライカミング・エンジンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/ライカミング・エンジンズ","http://ja.dbpedia.org/property/parent","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/ロードアイランド州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/次世代分隊火器プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/航空自衛隊の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/軍需産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/アークティックキャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/イラン航空機製造工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/イラン航空産業機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/ウィリアムズポート_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/ウィリアム・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/ウィリアム・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/カーターPAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/クッシュマン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/クラスター爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/スティングレイ軽戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/セスナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/セスナ_408_スカイクーリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/セスナ_408_スカイクーリエ","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/セスナ_サイテーション・コロンバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_GE38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストロン"
"http://ja.dbpedia.org/resource/テキストロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/テキストロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/テキストロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/テキストロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/テキストロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/テキストロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/テキストロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テキストロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
