"subject","predicate","object"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://www.w3.org/2000/01/rdf-schema#label","三大事件建白運動"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://www.w3.org/2000/01/rdf-schema#comment","三大事件建白運動（さんだいじけんけんぱくうんどう）は、1887年（明治20年）10月に片岡健吉が元老院に提出した建白書（「三大事件建白」）をきっかけに起きた政治運動。大同団結運動と並んで自由民権運動の最後を飾る運動として知られている。 1886年（明治19年）、第1次伊藤内閣の外務大臣井上馨が条約改正のための会議を諸外国の使節団と行うが、日本側の提案には関税の引き上げや外国人判事の任用など譲歩がされていた。このため、小村寿太郎や鳥尾小弥太、法律顧問ボアソナードがこれに反対意見を提出し、更に翌1887年には農商務大臣谷干城が辞表を提出する騒ぎとなった。 これを知った民権派が一斉に政府を非難し、東京では学生や壮士によるデモも起こされた。このような中で片岡健吉を代表とする高知県の民権派が、今回の混乱は国辱的な欧化政策と言論弾圧による世論の抑圧にあると唱えて、（1）言論の自由の確立、（2）地租軽減による民心の安定、（3）外交の回復（対等な立場による条約改正実現）を柱とした「三大事件建白」と呼ばれる建白書を提出した。"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾崎行雄"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年10月"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星亨"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民権運動"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の政治"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後藤象二郎"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の条約改正"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本三大"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年の日本"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageID",1018407
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageRevisionID",86886785
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥尾小弥太"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾崎行雄"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年の日本"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星亨"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年10月"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上書"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院_(日本)"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星亨"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤象二郎"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小村壽太郎"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモ"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条約改正"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民権運動"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷干城"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民権運動"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安条例"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣_(日本)"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関税"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言論統制"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次伊藤内閣"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・エミール・ボアソナード"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言論の自由"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の政治"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同団結運動"
"http://ja.dbpedia.org/resource/三大事件建白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後藤象二郎"
