"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11625145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蘆名盛俊"
"http://ja.dbpedia.org/resource/天寧寺_(仙北市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆名盛俊"
"http://ja.dbpedia.org/resource/蘆名千鶴丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆名盛俊"
"http://ja.dbpedia.org/resource/蘆名氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆名盛俊"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://www.w3.org/2000/01/rdf-schema#label","蘆名盛俊"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://www.w3.org/2000/01/rdf-schema#comment","蘆名 盛俊（あしな もりとし、寛永8年10月7日（1631年10月31日）- 慶安4年6月10日（1651年7月27日））は、江戸時代前期の武士。久保田藩重臣。蘆名氏21代当主。出羽角館蘆名氏第2代。蘆名義広（義勝）の子。通称は主計頭。"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙北市の歴史"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1651年没"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘆名氏"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1631年生"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageID",996620
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageRevisionID",59756607
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1643年"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1631年"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉死"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆名千鶴丸"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆名氏"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆名盛泰"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田藩"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1651年没"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙北市の歴史"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義宣_(右京大夫)"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天寧寺_(仙北市)"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1691年"
