"subject","predicate","object"
"http://ja.dbpedia.org/resource/コートレジデントタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://www.w3.org/2000/01/rdf-schema#label","トヨタ自動車東京本社ビル"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://www.w3.org/2000/01/rdf-schema#comment","トヨタ自動車東京本社ビル（トヨタじどうしゃ とうきょうほんしゃビル）は、東京都文京区後楽に建つ高層建築物である。"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文京区の超高層ビル"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第24回BCS賞"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トヨタ自動車"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ50m以上100m未満の超高層ビル"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageID",3672581
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageRevisionID",74042467
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央・総武緩行線"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都下水道局"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川後楽園"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水建設"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友海上火災保険"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第24回BCS賞"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道405号外濠環状線"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/省エネルギー"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏_(日本)"
