"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソサン市","http://www.w3.org/2000/01/rdf-schema#label","ソサン市"
"http://ja.dbpedia.org/resource/ソサン市","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v75f"
"http://ja.dbpedia.org/resource/ソサン市","http://dbpedia.org/ontology/wikiPageID",673880
"http://ja.dbpedia.org/resource/ソサン市","http://dbpedia.org/ontology/wikiPageRevisionID",7553550
"http://ja.dbpedia.org/resource/ソサン市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞山市"
"http://ja.dbpedia.org/resource/ソサン市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/瑞山市"
"http://ja.dbpedia.org/resource/ソサン市","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ソサン市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソサン市?oldid=7553550&ns=0"
"http://ja.dbpedia.org/resource/ソサン市","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソサン市"
"http://ja.wikipedia.org/wiki/ソサン市","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソサン市"
