"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山地方裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梁簡易裁判所"
"http://ja.dbpedia.org/resource/岡山地方裁判所","http://ja.dbpedia.org/property/下位裁判所","http://ja.dbpedia.org/resource/高梁簡易裁判所"
"http://ja.dbpedia.org/resource/日本の裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梁簡易裁判所"
"http://ja.dbpedia.org/resource/高梁簡易裁判所","http://www.w3.org/2000/01/rdf-schema#label","高梁簡易裁判所"
"http://ja.dbpedia.org/resource/高梁簡易裁判所","http://dbpedia.org/ontology/wikiPageID",3538978
"http://ja.dbpedia.org/resource/高梁簡易裁判所","http://dbpedia.org/ontology/wikiPageRevisionID",62464290
"http://ja.dbpedia.org/resource/高梁簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山地方裁判所"
"http://ja.dbpedia.org/resource/高梁簡易裁判所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岡山地方裁判所"
"http://ja.dbpedia.org/resource/高梁簡易裁判所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高梁簡易裁判所"
"http://ja.dbpedia.org/resource/高梁簡易裁判所","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/高梁簡易裁判所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高梁簡易裁判所?oldid=62464290&ns=0"
"http://ja.wikipedia.org/wiki/高梁簡易裁判所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高梁簡易裁判所"
