"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1192088","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/于毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/劉宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/劉淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/劉豹_(匈奴)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/匈奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/南匈奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/去卑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/呼廚泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/張楊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/攣鞮氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/於夫羅","http://www.w3.org/2000/01/rdf-schema#label","於夫羅"
"http://ja.dbpedia.org/resource/於夫羅","http://www.w3.org/2000/01/rdf-schema#comment","於夫羅（おふら、拼音: Wūfúluó、 和平元年（150年）? - 建安元年（195年））は、中国後漢時代の南匈奴の屠各種攣鞮部の単于。羌渠の子、呼廚泉の兄。前趙劉氏の称する系譜では、劉豹の父、劉淵の祖父とされる。諡は持至尸逐侯単于。『後漢書』では於扶羅と表記される。"
"http://ja.dbpedia.org/resource/於夫羅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0gdy"
