"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンチェク・ブカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西行省"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西行省"
"http://ja.dbpedia.org/resource/海南チベット族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西行省"
"http://ja.dbpedia.org/resource/トガチの乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西行省"
"http://ja.dbpedia.org/resource/陝西行省","http://www.w3.org/2000/01/rdf-schema#label","陝西行省"
"http://ja.dbpedia.org/resource/陝西行省","http://dbpedia.org/ontology/wikiPageID",1961086
"http://ja.dbpedia.org/resource/陝西行省","http://dbpedia.org/ontology/wikiPageRevisionID",29585747
"http://ja.dbpedia.org/resource/陝西行省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西等処行中書省"
"http://ja.dbpedia.org/resource/陝西行省","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/陝西等処行中書省"
"http://ja.dbpedia.org/resource/陝西行省","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陝西行省"
"http://ja.dbpedia.org/resource/陝西行省","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/陝西行省","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陝西行省?oldid=29585747&ns=0"
"http://ja.wikipedia.org/wiki/陝西行省","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陝西行省"
