"subject","predicate","object"
"http://ja.dbpedia.org/resource/本間精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間誠"
"http://ja.dbpedia.org/resource/本間誠","http://www.w3.org/2000/01/rdf-schema#label","本間誠"
"http://ja.dbpedia.org/resource/本間誠","http://www.w3.org/2000/01/rdf-schema#comment","本間 誠（1897年（明治30年）11月21日 - 1981年（昭和56年）9月12日）は、大日本帝国陸軍の軍人。 新潟県出身。農商務省の官吏であった家の次男として生まれる。号は「一貫」。 仙台幼年学校卒、陸軍士官学校31期卒。陸軍大佐、金鵄勲章受章、北支連絡部長（天津特務機関長）。1981年（昭和56年）9月12日没。"
"http://ja.dbpedia.org/resource/本間誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/本間誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本陸軍情報将校"
"http://ja.dbpedia.org/resource/本間誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/本間誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/本間誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事顧問"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageID",1959629
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageRevisionID",92511046
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鵄勲章"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大佐"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農商務省_(日本)"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事顧問"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本陸軍情報将校"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/本間誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/本間誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/本間誠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本間誠"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/abstract","本間 誠（1897年（明治30年）11月21日 - 1981年（昭和56年）9月12日）は、大日本帝国陸軍の軍人。 新潟県出身。農商務省の官吏であった家の次男として生まれる。号は「一貫」。 仙台幼年学校卒、陸軍士官学校31期卒。陸軍大佐、金鵄勲章受章、北支連絡部長（天津特務機関長）。1981年（昭和56年）9月12日没。"
"http://ja.dbpedia.org/resource/本間誠","http://dbpedia.org/ontology/wikiPageLength",408
"http://ja.dbpedia.org/resource/本間誠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本間誠?oldid=92511046&ns=0"
"http://ja.dbpedia.org/resource/興安軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間誠"
"http://ja.dbpedia.org/resource/満洲国軍軍事顧問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間誠"
"http://wikidata.dbpedia.org/resource/Q6280521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本間誠"
"http://ja.wikipedia.org/wiki/本間誠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本間誠"
