"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:間垣部屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:間垣部屋","http://www.w3.org/2000/01/rdf-schema#label","間垣部屋"
"http://ja.dbpedia.org/resource/Category:間垣部屋","http://dbpedia.org/ontology/wikiPageID",718601
"http://ja.dbpedia.org/resource/Category:間垣部屋","http://dbpedia.org/ontology/wikiPageRevisionID",66497594
"http://ja.dbpedia.org/resource/Category:間垣部屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:間垣部屋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現在活動していない相撲部屋"
"http://ja.dbpedia.org/resource/Category:間垣部屋","http://www.w3.org/2004/02/skos/core#prefLabel","間垣部屋"
"http://ja.dbpedia.org/resource/Category:間垣部屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:間垣部屋?oldid=66497594&ns=14"
"http://ja.dbpedia.org/resource/ミスター林","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/ミスター林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/上田馬之助_(プロレスラー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/上田馬之助_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/五城楼勝洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/五城楼勝洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/大和剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/大和剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/尼ヶ嵜清吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/尼ヶ嵜清吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/山中山和洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/山中山和洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/日出ノ国太子郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/日出ノ国太子郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/松岡巌鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/松岡巌鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/照ノ富士春雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
