"subject","predicate","object"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://www.w3.org/2000/01/rdf-schema#label","アジアハイウェイ11号線"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://www.w3.org/2000/01/rdf-schema#comment","アジアハイウェイ11号線（アジアハイウェイ11ごうせん）は、アジアハイウェイ網の路線の一つ。アジアハイウェイ東南アジア小地域（サブリージョン）の路線の一つ。ラオス、カンボジアの二か国を経由する。総延長は1,593kmである。 ラオスの首都ヴィエンチャンを起点とし南に向かう。ヴィエンチャンはアジアハイウェイ12号線の通過点であり、メコン川中流の河岸にある。ラオスの区間はメコン川の流路と並行な経路をとる。途中からターケークまでの区間はアジアハイウェイ15号線との重複区間であり、ではアジアハイウェイ16号線と交差する。ヴゥーンカム=ストゥントレン国境検問所からカンボジアに入る。 カンボジアに入りストゥントレンからクラチエまでの区間はメコン川と並行し南に向かう。クラチエから南はメコン川を大きく離れて迂回しカンボジア東部の町のやを経由する。以降、再びメコン川に近づきカンボジアの首都プノンペンを経由し、港湾都市シアヌークビルを終点とする。 当ハイウェイのルートの一部区間はのルートの一部となっている。セノからシアヌークビルまでの区間は大メコン圏南部経済回廊の一部となっている。ヴィエンチャンからビエンカムまでの区間は将来大メコン圏南北経済回廊のルートの一部となるよう関係国間で調整中である。"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/alias","アジアハイウェイ11号線"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアハイウェイ"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアの交通"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラオスの道路"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageID",3753852
