"subject","predicate","object"
"http://ja.dbpedia.org/resource/キッツムケイラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギスプドワダ"
"http://ja.dbpedia.org/resource/ギスパクローツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギスプドワダ"
"http://ja.dbpedia.org/resource/ギタンドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギスプドワダ"
"http://ja.dbpedia.org/resource/ギットウィルギオーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギスプドワダ"
"http://ja.dbpedia.org/resource/ギトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギスプドワダ"
"http://ja.dbpedia.org/resource/ギスプドワダ","http://www.w3.org/2000/01/rdf-schema#label","ギスプドワダ"
"http://ja.dbpedia.org/resource/ギスプドワダ","http://www.w3.org/2000/01/rdf-schema#comment","ギスプドワダ （つづり方は多数存在する）は、カナダのブリティッシュコロンビア州、およびアラスカ南東部の、のネイションの言葉で、オルカ（または ""ゴンドウクジラ""）""クラン""（胞族）似対して用いられる名前である。それは、ブリティッシュコロンビア州のニスガ・ネイションや・ネイションにおけるGisgahaast (variously spelled; also Gisk'aast) clanと同一もしくは類似のものと考えられている。。ギトクサン族がこの集団に対して、文字通りにとれば""ファイヤーウィードの人びとという意味のギスガアストGisgahaastという言葉を用いるが、ニスガ族はこの集団をツィムシアン族同様、オルカ・クランであるギスプドワダの名で呼んでいる。 ギスプドワダの名称は語源がはっきりしていない。 ギスプドワダの主要クレストはオルカ（ツィムシアン語ではネークル）と ハイイログマ (Mediik). ギスプドワダに属するツィムシアン族の人びとは、たいてい、ギッマラクサーンかギトナウィナークスどちらかのイエ集団に属している。"
"http://ja.dbpedia.org/resource/ギスプドワダ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2y9h"
"http://ja.dbpedia.org/resource/ギスプドワダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギトクサン族"
"http://ja.dbpedia.org/resource/ギスプドワダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツィムシアン族"
"http://ja.dbpedia.org/resource/ギスプドワダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニスガ族"
"http://ja.dbpedia.org/resource/ギスプドワダ","http://dbpedia.org/ontology/wikiPageID",883795
