"subject","predicate","object"
"http://ja.dbpedia.org/resource/JMACS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/JMACS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/LS電線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/LS電線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/OCC_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/OCC_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/エクシム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/エクシム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/オーナンバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/オーナンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/カインズグループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/カインズグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/カナレ電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/カナレ電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/ジェイ・パワーシステムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/ジェイ・パワーシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/スタッフ_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/スタッフ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
