"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q371359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MU-2"
"http://ja.dbpedia.org/resource/F-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MU-2"
"http://ja.dbpedia.org/resource/FA-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MU-2"
"http://ja.dbpedia.org/resource/ICAO機種コード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MU-2"
"http://ja.dbpedia.org/resource/LR-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MU-2"
"http://ja.dbpedia.org/resource/MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MU-2"
"http://ja.dbpedia.org/resource/MU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/MU-2"
"http://ja.dbpedia.org/resource/MU-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MU-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/MU-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/MU-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/MU-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/MU-2","http://www.w3.org/2000/01/rdf-schema#label","MU-2"
"http://ja.dbpedia.org/resource/MU-2","http://www.w3.org/2000/01/rdf-schema#comment","MU-2は、日本の三菱重工業が製造した多目的小型ビジネス飛行機で、双発のプロペラ機。1963年（昭和38年）初飛行。"
"http://ja.dbpedia.org/resource/MU-2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mitsubishi_MU-2"
