"subject","predicate","object"
"http://ja.dbpedia.org/resource/100日後に死ぬワニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/100日後に死ぬワニ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/1994年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/FACTORY_GIRLS_〜私が描く物語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/JAM_-the_drama-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/JAM_-the_drama-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/Jam_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/Jam_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/News!371〜ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/Orange_(高野苺の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/Orange_(高野苺の漫画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/She_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/TOKYO_COIN_LAUNDRY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/TOKYO_COIN_LAUNDRY","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://wikidata.dbpedia.org/resource/Q11560711","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/2020年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/2023年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/21世紀の女の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/7月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/Arc_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/Arc_アーク","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/BeeTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/ヘアスプレー_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/ホゴカン_熱血保護司・村雨晃司の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/ホットママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/ロミオとジュリエット_(2001年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/上智大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/上智大学総合人間科学研究科・総合人間科学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/上本聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/中年スーパーマン左江内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/劇団☆新感線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/南瓜とマヨネーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/南瓜とマヨネーズ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/原爆に遭った少女の話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/原爆に遭った少女の話","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/名古屋Ramen_with_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/名古屋Ramen_with_me","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/夜のせんせい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/大府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/太宰治短編小説集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/学園潜入型恋愛ドラマ_ハイスクールドライブ_〜目が覚めたら高校生だった〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/学園潜入型恋愛ドラマ_ハイスクールドライブ_〜目が覚めたら高校生だった〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/学校のカイダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/学校のカイダン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/宇宙でいちばんあかるい屋根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/山谷花純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/平成物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/平成物語","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/心の傷を癒すということ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/心の傷を癒すということ_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/悲しいボーイフレンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/持続可能な恋ですか%3F〜父と娘の結婚行進曲〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/持続可能な恋ですか%3F〜父と娘の結婚行進曲〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/新宿セブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/新解釈・三國志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/旅の贈りもの_明日へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/昔話法廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/柴崎竜人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/桐島、部活やめるってよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/桐島、部活やめるってよ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/桑田佳祐_LIVE_TOUR_&_DOCUMENT_FILM_「I_LOVE_YOU_-now_&_forever-」完全盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/死神くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/海の底からモナムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/海の底からモナムール","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/清塚信也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水くるみ"
"http://ja.dbpedia.org/resource/清水くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/清水くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/清水くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/清水くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/清水くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/清水くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/清水くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/清水くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/清水くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/清水くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/清水くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/清水くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/清水くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/清水くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/清水くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
