"subject","predicate","object"
"http://ja.dbpedia.org/resource/世界血友病デー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/世界血友病デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/Category:啓発デー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:啓発デー","http://www.w3.org/2000/01/rdf-schema#label","啓発デー"
"http://ja.dbpedia.org/resource/Category:啓発デー","http://dbpedia.org/ontology/wikiPageID",3406173
"http://ja.dbpedia.org/resource/Category:啓発デー","http://dbpedia.org/ontology/wikiPageRevisionID",72433336
"http://ja.dbpedia.org/resource/Category:啓発デー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:啓発デー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:啓発デー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:記念日"
"http://ja.dbpedia.org/resource/Category:啓発デー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:啓発活動"
"http://ja.dbpedia.org/resource/Category:啓発デー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テーマ別のイベント"
"http://ja.dbpedia.org/resource/Category:啓発デー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/Category:啓発デー","http://www.w3.org/2004/02/skos/core#prefLabel","啓発デー"
"http://ja.dbpedia.org/resource/Category:啓発デー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:啓発デー?oldid=72433336&ns=14"
"http://ja.dbpedia.org/resource/インターセックス啓発デー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/インターセックス啓発デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/カミングアウトデー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/カミングアウトデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/世界ダウン症の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/世界ダウン症の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/世界トラの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/世界トラの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/世界マラリアデー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/世界マラリアデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/世界希少・難治性疾患の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/世界希少・難治性疾患の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/世界社会正義の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/世界社会正義の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/世界自閉症啓発デー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/世界自閉症啓発デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/世界郵便の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/世界郵便の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/啓発デー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/啓発デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/国際ガールズ・デー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/国際ガールズ・デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/国際ダンスデー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/国際ダンスデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/国際トランスジェンダー認知の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/国際トランスジェンダー認知の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/国際反ホモフォビア・トランスフォビア・バイフォビアの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/国際反ホモフォビア・トランスフォビア・バイフォビアの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓発デー"
"http://ja.dbpedia.org/resource/国際学生の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓発デー"
