"subject","predicate","object"
"http://ja.dbpedia.org/resource/DEATHTOPIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/DEATHTOPIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/DOUBLE_DECKER!_ダグ&キリル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/DOUBLE_DECKER!_ダグ&キリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/EX_少年漂流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/EX_少年漂流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/GHOST_GIRL_ゴーストガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/GHOST_GIRL_ゴーストガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/GTO_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/GTO_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/HUNTER×HUNTER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/HUNTER×HUNTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/NARUTO_-ナルト-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/NARUTO_-ナルト-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ONE_PIECE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ONE_PIECE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/RaW_HERO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/RaW_HERO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/SAKAMOTO_DAYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/SAKAMOTO_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/SPY×FAMILY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/SPY×FAMILY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Splatoon_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Splatoon_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/TAMATA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/TAMATA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/TIGER_&_BUNNY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/TIGER_&_BUNNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/TOKKO_特公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/TOKKO_特公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/食糧人類Re:_-Starving_Re:velation-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/食糧人類Re:_-Starving_Re:velation-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://wikidata.dbpedia.org/resource/Q16909573","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/750ライダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/750ライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/BLEACH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/BLEACH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/BLOODY_MONDAY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/BLOODY_MONDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/BUILD_KING","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/BUILD_KING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/警視庁美人局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/警視庁美人局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Category:金色のガッシュ!!","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Category:北斗の拳","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/コロッケ!_BLACK_LABEL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/コロッケ!_BLACK_LABEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Category:ジョジョの奇妙な冒険の漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Category:デジタルモンスターの漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Category:トリコ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Category:黒執事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Category:ルパン三世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Category:家庭教師ヒットマンREBORN!","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Category:僕のヒーローアカデミア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Category:呪術廻戦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Category:進撃の巨人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/俺、ツインテールになります。π","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/俺、ツインテールになります。π","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/CHARON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/CHARON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/CYNTHIA_THE_MISSION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/CYNTHIA_THE_MISSION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Category:NARUTO_-ナルト-","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Category:ONE_PIECE","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Category:アクション漫画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アクション漫画","http://www.w3.org/2000/01/rdf-schema#label","アクション漫画"
"http://ja.dbpedia.org/resource/Category:アクション漫画","http://dbpedia.org/ontology/wikiPageID",4606521
"http://ja.dbpedia.org/resource/Category:アクション漫画","http://dbpedia.org/ontology/wikiPageRevisionID",91408770
"http://ja.dbpedia.org/resource/Category:アクション漫画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:アクション漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクションのジャンル"
"http://ja.dbpedia.org/resource/Category:アクション漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャンル別の漫画"
"http://ja.dbpedia.org/resource/Category:アクション漫画","http://www.w3.org/2004/02/skos/core#prefLabel","アクション漫画"
"http://ja.dbpedia.org/resource/Category:アクション漫画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アクション漫画?oldid=91408770&ns=14"
"http://ja.dbpedia.org/resource/Category:銀魂","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/Category:鋼の錬金術師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/フリージング_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/フリージング_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
