"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カザフスタンからのソビエト連邦人民代議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カザフスタンからのソビエト連邦人民代議員","http://www.w3.org/2000/01/rdf-schema#label","カザフスタンからのソビエト連邦人民代議員"
"http://ja.dbpedia.org/resource/Category:カザフスタンからのソビエト連邦人民代議員","http://dbpedia.org/ontology/wikiPageID",3374795
"http://ja.dbpedia.org/resource/Category:カザフスタンからのソビエト連邦人民代議員","http://dbpedia.org/ontology/wikiPageRevisionID",58819179
"http://ja.dbpedia.org/resource/Category:カザフスタンからのソビエト連邦人民代議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カザフ・ソビエト社会主義共和国の政治家"
"http://ja.dbpedia.org/resource/Category:カザフスタンからのソビエト連邦人民代議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦人民代議員"
"http://ja.dbpedia.org/resource/Category:カザフスタンからのソビエト連邦人民代議員","http://www.w3.org/2004/02/skos/core#prefLabel","カザフスタンからのソビエト連邦人民代議員"
"http://ja.dbpedia.org/resource/Category:カザフスタンからのソビエト連邦人民代議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カザフスタンからのソビエト連邦人民代議員?oldid=58819179&ns=14"
"http://ja.dbpedia.org/resource/ウラジーミル・ロボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カザフスタンからのソビエト連邦人民代議員"
"http://ja.dbpedia.org/resource/ウラジーミル・ロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カザフスタンからのソビエト連邦人民代議員"
"http://ja.dbpedia.org/resource/オレグ・ソスコヴェツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カザフスタンからのソビエト連邦人民代議員"
"http://ja.dbpedia.org/resource/オレグ・ソスコヴェツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カザフスタンからのソビエト連邦人民代議員"
"http://ja.dbpedia.org/resource/ヌルスルタン・ナザルバエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カザフスタンからのソビエト連邦人民代議員"
"http://ja.dbpedia.org/resource/ヌルスルタン・ナザルバエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カザフスタンからのソビエト連邦人民代議員"
"http://wikidata.dbpedia.org/resource/Q7866422","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カザフスタンからのソビエト連邦人民代議員"
