"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q43829","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.sb"
"http://ja.dbpedia.org/resource/.sb","http://www.w3.org/2000/01/rdf-schema#label",".sb"
"http://ja.dbpedia.org/resource/.sb","http://www.w3.org/2000/01/rdf-schema#comment",".sbは国別コードトップレベルドメイン（ccTLD）の一つで、ソロモン諸島に割り当てられている。"
"http://ja.dbpedia.org/resource/.sb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l3_8"
"http://ja.dbpedia.org/resource/.sb","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソロモン諸島"
"http://ja.dbpedia.org/resource/.sb","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.sb","http://dbpedia.org/ontology/wikiPageID",1633629
"http://ja.dbpedia.org/resource/.sb","http://dbpedia.org/ontology/wikiPageRevisionID",75975705
"http://ja.dbpedia.org/resource/.sb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソロモン諸島"
"http://ja.dbpedia.org/resource/.sb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン諸島"
"http://ja.dbpedia.org/resource/.sb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.sb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/.sb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.sb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbnic.net.sb/"
"http://ja.dbpedia.org/resource/.sb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.net.sb/"
"http://ja.dbpedia.org/resource/.sb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/domains/root/db/sb.html"
"http://ja.dbpedia.org/resource/.sb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tppinternet.com/pub/cctld/solomon.sb.php"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SB-stub"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CcTLD"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TLD"
"http://ja.dbpedia.org/resource/.sb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/.sb"
"http://ja.dbpedia.org/resource/.sb","http://xmlns.com/foaf/0.1/homepage","http://www.nic.net.sb/"
"http://ja.dbpedia.org/resource/.sb","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/actualuse","ソロモン諸島で使われている。"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/background","#"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/intendeduse","ソロモン諸島に関係する団体・個人"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/introduced",1994
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/name",".sb"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/registry","Solomon Islands Network Information Centre"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/restrictions","com.sb、net.sbには制限がないが、それ以外のドメインには制限がある。"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/sponsor","Solomon Telekom Company Limited"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/status","利用可"
