"subject","predicate","object"
"http://ja.dbpedia.org/resource/SDガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゲームボーイのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://www.w3.org/2000/01/rdf-schema#label","新SDガンダム外伝 ナイトガンダム物語 (ゲームボーイ)"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://www.w3.org/2000/01/rdf-schema#comment","『新SDガンダム外伝 ナイトガンダム物語』（しんエスディーガンダムがいでん ナイトガンダムストーリー）は、1994年9月9日に日本のバンダイから発売されたゲームボーイ用アクションロールプレイングゲーム。 同社の『SDガンダムシリーズ』の1作。騎士ガンダムシリーズのカードダス『新SDガンダム外伝 ナイトガンダム物語』を題材としている。 主人公のゼロガンダムを操作し、主人公を謀略によって陥れた三人の伝承候補者を倒す事が目的。ゲームシステムは任天堂のディスクシステム用ソフト『ゼルダの伝説』（1986年）やスクウェアのゲームボーイ用ソフト『聖剣伝説 〜ファイナルファンタジー外伝〜』（1991年）に類似したものとなっている。 開発はピー・ソフトハウスが行い、プロデューサーは後にPlayStationおよびセガサターン用ソフト『ドラゴンボールZ 偉大なるドラゴンボール伝説』（1996年）を手掛けた稲垣浩文、ディレクターはユタカのファミリーコンピュータ用ソフト『うしおととら 深淵の大妖』（1993年）を手掛けた武藤仁、ゲーム・デザインはホット・ビィのファミリーコンピュータ用ソフト『オーバーホライゾン』（1991年）を手掛けた宮城嘉樹が担当している。"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:騎士ガンダム"
