"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6941223","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編"
"http://ja.dbpedia.org/resource/SDガンダム_BB戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編"
"http://ja.dbpedia.org/resource/SDガンダム_ムシャジェネレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編"
"http://ja.dbpedia.org/resource/SDガンダム英雄伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編"
"http://ja.dbpedia.org/resource/SD戦国伝_天下統一編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編"
"http://ja.dbpedia.org/resource/SD戦国伝_武神降臨編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編"
"http://ja.dbpedia.org/resource/SD戦国伝_武者七人衆編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編"
"http://ja.dbpedia.org/resource/コミックボンボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://www.w3.org/2000/01/rdf-schema#label","ムシャ戦記 光の変幻編"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://www.w3.org/2000/01/rdf-schema#comment","ムシャ戦記 光の変幻編（ムシャせんき ひかりのへんげんへん）は、武者ガンダムシリーズの第11作である。漫画版のタイトルは『新武者ガンダム ムシャ戦記 光の変幻編』。"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6t6"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武者ガンダム"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageID",654309
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageRevisionID",92378472
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイングガンダムゼロ"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビルガンダム四天王"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフターコロニーの機動兵器"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田正宏"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者ガンダム"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD戦国伝_天下統一編"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB戦士"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新機動戦記ガンダムW_Endless_Waltz"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビグ・ザム"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武者ガンダム"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムデスサイズ"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックボンボン"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールギス"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックホール"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一騎討ち"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターガンダム"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超SD戦国伝_刕覇大将軍"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムヘビーアームズ"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムサンドロック"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SD戦国伝_天星七人衆"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SD戦国伝_超機動大将軍"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダム_(架空の兵器)"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム_ムシャジェネレーション"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SDガンダム"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/abstract","ムシャ戦記 光の変幻編（ムシャせんき ひかりのへんげんへん）は、武者ガンダムシリーズの第11作である。漫画版のタイトルは『新武者ガンダム ムシャ戦記 光の変幻編』。"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageLength",5012
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムシャ戦記_光の変幻編?oldid=92378472&ns=0"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムシャ戦記_光の変幻編"
"http://ja.dbpedia.org/resource/新SD戦国伝_七人の超将軍編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編"
"http://ja.dbpedia.org/resource/新SD戦国伝_地上最強編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編"
"http://ja.dbpedia.org/resource/新SD戦国伝_天星七人衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編"
"http://ja.dbpedia.org/resource/新SD戦国伝_超機動大将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編"
"http://ja.dbpedia.org/resource/武者ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編"
"http://ja.dbpedia.org/resource/超SD戦国伝_刕覇大将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編"
