"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/7月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/アレックス・キャゼルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/ウォルフガング・ミッターマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/オスカー・フォン・ロイエンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/オリビエ・ポプラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/キャプテン・ファルコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/ジークフリード・キルヒアイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/ダスティ・アッテンボロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/フレデリカ・グリーンヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/ヤン・ウェンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/ユリアン・ミンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://www.w3.org/2000/01/rdf-schema#label","ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://www.w3.org/2000/01/rdf-schema#comment","ワルター・フォン・シェーンコップ（Walter von Schonkopf）は、田中芳樹のSF小説（スペース・オペラ）『銀河英雄伝説』の登場人物。自由惑星同盟側の主要人物。 作中での呼称は「シェーンコップ」。"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀河英雄伝説の登場人物"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の軍人"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageID",961170
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageRevisionID",92379853
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀河英雄伝説の登場人物"
