"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3272208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/丁零","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/定鼎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/慕容永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/翟遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/翟遼","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/翟釗","http://www.w3.org/2000/01/rdf-schema#label","翟釗"
"http://ja.dbpedia.org/resource/翟釗","http://www.w3.org/2000/01/rdf-schema#comment","翟 釗（てき しょう、拼音：Dí Zhāo、? - 393年）は、五胡十六国時代の、翟魏の初代天王翟遼の子で、第2代天王。後燕や東晋と戦ったが、後燕の慕容農に負けて国を失い、亡命先の西燕の慕容永に暗殺計画が露見して誅殺された。"
"http://ja.dbpedia.org/resource/翟釗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg8mv"
"http://ja.dbpedia.org/resource/翟釗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4世紀生"
"http://ja.dbpedia.org/resource/翟釗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:翟魏の君主"
"http://ja.dbpedia.org/resource/翟釗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:393年没"
"http://ja.dbpedia.org/resource/翟釗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丁零"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageID",2598192
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageRevisionID",82492047
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容永"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後燕"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟魏"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丁零"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟斌"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟遼"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拼音"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/384年"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4世紀生"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:393年没"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/387年"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁零"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/330年"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豫州"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定鼎"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容垂"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/390年"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容農"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱序"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉牢之"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:翟魏の君主"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393年"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西燕"
