"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11564375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/源麗子","http://www.w3.org/2000/01/rdf-schema#label","源麗子"
"http://ja.dbpedia.org/resource/源麗子","http://www.w3.org/2000/01/rdf-schema#comment","源 麗子（みなもと の れいし、長久元年（1040年） - 永久2年4月3日（1114年5月9日））は、平安時代の貴族女性。関白藤原師実の北政所。師実が京極関白と呼ばれたのに対し、その正妻として「京極北政所」と称された。"
"http://ja.dbpedia.org/resource/源麗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1040年生"
"http://ja.dbpedia.org/resource/源麗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の公卿の妻室"
"http://ja.dbpedia.org/resource/源麗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1114年没"
"http://ja.dbpedia.org/resource/源麗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:村上源氏"
"http://ja.dbpedia.org/resource/源麗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀日本の女性"
"http://ja.dbpedia.org/resource/源麗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀日本の女性"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageID",2386087
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageRevisionID",78193891
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令子内親王"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1114年"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媞子内親王"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後三条天皇"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原能信"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新勅撰和歌集"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原師通"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原賢子"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原師実"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の公卿の妻室"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄花物語"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
