"subject","predicate","object"
"http://ja.dbpedia.org/resource/1475年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://wikidata.dbpedia.org/resource/Q809506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/フェデリーコ・ダ・モンテフェルトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/フランチェスコ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/ベルガモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/ベルガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/ロレンツォ・デ・メディチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/アンドレア・デル・ヴェロッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/コッレオーニ礼拝堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/コンドッティエーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/サンタ・マリア・マッジョーレ教会_(ベルガモ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/サンティ・ジョヴァンニ・エ・パオロ聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/スパダ岬沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/ソルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/バルトロメオ・コレオーニ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/バルトロメーオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://www.w3.org/2000/01/rdf-schema#label","バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://www.w3.org/2000/01/rdf-schema#comment","バルトロメーオ・コッレオーニ （Bartolomeo Colleoni, 1395年から1400年頃ソルツァ - 1475年11月2日カヴェルナーゴ）は、15世紀イタリアのコンドッティエーレ（傭兵隊長）である。 バルトロメーオ・コッレオーニはヴェネツィア共和国の傭兵隊長であり、ベルガモの領主でもあった。ミラノ公国にも雇われていたことがあるが、ヴェネツィアへ多大な貢献をした。 ベルガモのコッレオーニ礼拝堂に墓所がある。"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w9_k"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンドッティエーレ"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の軍人"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1475年没"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルトロメーオ・コッレオーニ"
