"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q315066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/9月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/フリーメイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/フリーメイソンのメンバー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://www.w3.org/2000/01/rdf-schema#label","プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://www.w3.org/2000/01/rdf-schema#comment","プルタルコ・エリアス・カリェス（スペイン語: Plutarco Elías Calles, 1877年9月25日 - 1945年10月19日）はメキシコの政治家、軍人、大統領。退任後も革命の最高指導者（Jefe Máximo）として1936年まで傀儡の大統領を立ててメキシコを支配した。"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022wq9"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年生"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの亡命者"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーメイソン"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの無神論者"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの政治家"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソノラ州の人物"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの大統領"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageID",2118953
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageRevisionID",87399529
