"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11590016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/兵庫県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/垂水区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立千代が丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立垂水中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立多聞東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://www.w3.org/2000/01/rdf-schema#label","神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://www.w3.org/2000/01/rdf-schema#comment","神戸市立星陵台中学校（こうべしりつ せいりょうだいちゅうがっこう）は、兵庫県神戸市垂水区にある公立中学校。"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:垂水区の学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立中学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageID",2691312
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91827740
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂水区"
