"subject","predicate","object"
"http://ja.dbpedia.org/resource/日食なつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Find_Job!"
"http://ja.dbpedia.org/resource/エグゼクティブクリエイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Find_Job!"
"http://ja.dbpedia.org/resource/Find_Job!","http://www.w3.org/2000/01/rdf-schema#label","Find Job!"
"http://ja.dbpedia.org/resource/Find_Job!","http://dbpedia.org/ontology/wikiPageID",3486086
"http://ja.dbpedia.org/resource/Find_Job!","http://dbpedia.org/ontology/wikiPageRevisionID",91808678
"http://ja.dbpedia.org/resource/Find_Job!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIXI"
"http://ja.dbpedia.org/resource/Find_Job!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MIXI"
"http://ja.dbpedia.org/resource/Find_Job!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Find_Job!"
"http://ja.dbpedia.org/resource/Find_Job!","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/Find_Job!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Find_Job!?oldid=91808678&ns=0"
"http://ja.wikipedia.org/wiki/Find_Job!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Find_Job!"
