"subject","predicate","object"
"http://ja.dbpedia.org/resource/アステローペ_(恒星)","http://www.w3.org/2000/01/rdf-schema#label","アステローペ (恒星)"
"http://ja.dbpedia.org/resource/アステローペ_(恒星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mp09"
"http://ja.dbpedia.org/resource/アステローペ_(恒星)","http://dbpedia.org/ontology/wikiPageID",3513219
"http://ja.dbpedia.org/resource/アステローペ_(恒星)","http://dbpedia.org/ontology/wikiPageRevisionID",61799083
"http://ja.dbpedia.org/resource/アステローペ_(恒星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座21番星"
"http://ja.dbpedia.org/resource/アステローペ_(恒星)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おうし座21番星"
"http://ja.dbpedia.org/resource/アステローペ_(恒星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アステローペ_(恒星)"
"http://ja.dbpedia.org/resource/アステローペ_(恒星)","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/アステローペ_(恒星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アステローペ_(恒星)?oldid=61799083&ns=0"
"http://ja.wikipedia.org/wiki/アステローペ_(恒星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アステローペ_(恒星)"
