"subject","predicate","object"
"http://ja.dbpedia.org/resource/Tu-160_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンヘンジ_(エースコンバットシリーズ)"
"http://ja.dbpedia.org/resource/X-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンヘンジ_(エースコンバットシリーズ)"
"http://ja.dbpedia.org/resource/アークバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンヘンジ_(エースコンバットシリーズ)"
"http://ja.dbpedia.org/resource/エメリア・エストバキア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンヘンジ_(エースコンバットシリーズ)"
"http://ja.dbpedia.org/resource/エメリア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンヘンジ_(エースコンバットシリーズ)"
"http://ja.dbpedia.org/resource/エルジア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンヘンジ_(エースコンバットシリーズ)"
"http://ja.dbpedia.org/resource/エースコンバット04_シャッタードスカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンヘンジ_(エースコンバットシリーズ)"
"http://ja.dbpedia.org/resource/エースコンバット7_スカイズ・アンノウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンヘンジ_(エースコンバットシリーズ)"
"http://ja.dbpedia.org/resource/エースコンバットX2_ジョイントアサルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンヘンジ_(エースコンバットシリーズ)"
"http://ja.dbpedia.org/resource/エースコンバット_インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンヘンジ_(エースコンバットシリーズ)"
"http://ja.dbpedia.org/resource/シャンデリア_(架空の兵器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンヘンジ_(エースコンバットシリーズ)"
"http://ja.dbpedia.org/resource/シンファクシ級潜水空母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンヘンジ_(エースコンバットシリーズ)"
"http://ja.dbpedia.org/resource/ストーンヘンジ_(エースコンバットシリーズ)","http://www.w3.org/2000/01/rdf-schema#label","ストーンヘンジ (エースコンバットシリーズ)"
"http://ja.dbpedia.org/resource/ストーンヘンジ_(エースコンバットシリーズ)","http://www.w3.org/2000/01/rdf-schema#comment","ストーンヘンジ（英：Stonehenge）は、ナムコ（後のバンダイナムコゲームス→バンダイナムコエンターテインメント）のPlayStation 2用フライトシューティングゲーム『ACE COMBAT 04 shattered skies』、同PlayStation 3用『ACE COMBAT INFINITY』、同PlayStation 4/Xbox One/Steam用『ACE COMBAT 7 SKIES UNKNOWN』に登場する架空の兵器。"
