"subject","predicate","object"
"http://ja.dbpedia.org/resource/即劇遊団あドり部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿命寺"
"http://ja.dbpedia.org/resource/寿命寺","http://www.w3.org/2000/01/rdf-schema#label","寿命寺"
"http://ja.dbpedia.org/resource/寿命寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/寿命寺","http://dbpedia.org/ontology/wikiPageID",1402983
"http://ja.dbpedia.org/resource/寿命寺","http://dbpedia.org/ontology/wikiPageRevisionID",40595299
"http://ja.dbpedia.org/resource/寿命寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿命寺_(富士宮市)"
"http://ja.dbpedia.org/resource/寿命寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/寿命寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/寿命寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸大宮市"
"http://ja.dbpedia.org/resource/寿命寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田市"
"http://ja.dbpedia.org/resource/寿命寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市"
"http://ja.dbpedia.org/resource/寿命寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/寿命寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/寿命寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/寿命寺_(富士宮市)"
"http://ja.dbpedia.org/resource/寿命寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/寿命寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寿命寺"
"http://ja.dbpedia.org/resource/寿命寺","http://dbpedia.org/ontology/wikiPageLength",153
"http://ja.dbpedia.org/resource/寿命寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寿命寺?oldid=40595299&ns=0"
"http://ja.dbpedia.org/resource/御前山テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿命寺"
"http://wikidata.dbpedia.org/resource/Q11458307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寿命寺"
"http://ja.wikipedia.org/wiki/寿命寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寿命寺"
