"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/2000/01/rdf-schema#label","ハーマン・アーサー・ヤーン"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/2000/01/rdf-schema#comment","ハーマン・アーサー・ヤーン（Hermann Arthur Jahn、1907年5月31日 コルチェスター - 1979年10月24日 サウサンプトン）は、ドイツにルーツを持つイングランドの物理学者。エドワード・テラーとともにヤーン・テラー効果を証明した。"
