"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5107534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリス・ムンロ"
"http://ja.dbpedia.org/resource/第62回英国アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ムンロ"
"http://ja.dbpedia.org/resource/第72回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ムンロ"
"http://ja.dbpedia.org/resource/第74回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ムンロ"
"http://ja.dbpedia.org/resource/第86回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ムンロ"
"http://ja.dbpedia.org/resource/アカデミー録音賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ムンロ"
"http://ja.dbpedia.org/resource/キャプテン・フィリップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ムンロ"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/2000/01/rdf-schema#label","クリス・ムンロ"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/2000/01/rdf-schema#comment","クリス・ムンロ（Chris Munro）は、イギリスの音響技術者である。1972年以降、90作品以上にクレジットされており、アカデミー賞録音賞には4度ノミネートされて2度受賞を果たした。"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dtgjq"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英国アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの音響技術者"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageID",2967780
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageRevisionID",67798608
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英国アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムナプトラ/失われた砂漠の都"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックホーク・ダウン"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン・フィリップス"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回アカデミー賞"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第67回英国アカデミー賞"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バック・ビート"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー録音賞"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー賞"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第74回アカデミー賞"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/007_カジノ・ロワイヤル"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコーディング・エンジニア"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第62回英国アカデミー賞"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロ・グラビティ_(映画)"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの音響技術者"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/007_慰めの報酬"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第72回アカデミー賞"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド93"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国アカデミー賞"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://xmlns.com/foaf/0.1/name","クリス・ムンロ"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://xmlns.com/foaf/0.1/name","Chris Munro"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nom"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞録音賞"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Won"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://ja.dbpedia.org/property/英国アカデミー賞",2013
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://ja.dbpedia.org/property/英国アカデミー賞",2006
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://ja.dbpedia.org/property/英国アカデミー賞","録音賞"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://ja.dbpedia.org/property/アカデミー賞",2001
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://ja.dbpedia.org/property/アカデミー賞",2013
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://ja.dbpedia.org/property/アカデミー賞","録音賞"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://ja.dbpedia.org/property/ふりがな","クリス・ムンロ"
"http://ja.dbpedia.org/resource/クリス・ムンロ","http://ja.dbpedia.org/property/活動期間",1972
