"subject","predicate","object"
"http://ja.dbpedia.org/resource/Google","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Guardian"
"http://ja.dbpedia.org/resource/Guardian","http://www.w3.org/2000/01/rdf-schema#label","Guardian"
"http://ja.dbpedia.org/resource/Guardian","http://www.w3.org/2000/01/rdf-schema#comment","Guardian（ガーディアン）は、タンデムコンピューターズ社で最初に開発され、買収によりコンパック、更に買収により現在はヒューレット・パッカードが製造販売する無停止コンピュータであるHP Integrity NonStopの、オペレーティングシステムである。 現在はIA-64のItanium 2に移植されている。"
"http://ja.dbpedia.org/resource/Guardian","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オペレーティングシステム"
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/wikiPageID",504903
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/wikiPageRevisionID",80994312
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォールトトレラントシステム"
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無停止コンピュータ"
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP_Integrity_NonStop"
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alternative_virtual_machine_host.svg"
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オペレーティングシステム"
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューレット・パッカード"
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Itanium"
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパック"
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデムコンピューターズ"
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IA-64"
"http://ja.dbpedia.org/resource/Guardian","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Guardian","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Guardian","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alternative_virtual_machine_host.svg?width=300"
"http://ja.dbpedia.org/resource/Guardian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Guardian"
"http://ja.dbpedia.org/resource/Guardian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alternative_virtual_machine_host.svg"
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/abstract","Guardian（ガーディアン）は、タンデムコンピューターズ社で最初に開発され、買収によりコンパック、更に買収により現在はヒューレット・パッカードが製造販売する無停止コンピュータであるHP Integrity NonStopの、オペレーティングシステムである。 現在はIA-64のItanium 2に移植されている。"
"http://ja.dbpedia.org/resource/Guardian","http://dbpedia.org/ontology/wikiPageLength",456
"http://ja.dbpedia.org/resource/Guardian","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Guardian?oldid=80994312&ns=0"
"http://ja.dbpedia.org/resource/ガーディアン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Guardian"
"http://ja.dbpedia.org/resource/ジェフ・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Guardian"
"http://ja.dbpedia.org/resource/タンデムコンピューターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Guardian"
"http://ja.dbpedia.org/resource/麻薬追放国土浄化同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Guardian"
"http://wikidata.dbpedia.org/resource/Q11221953","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Guardian"
"http://ja.wikipedia.org/wiki/Guardian","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Guardian"
