"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11487188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弘中隆助"
"http://ja.dbpedia.org/resource/厳島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘中隆助"
"http://ja.dbpedia.org/resource/大内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘中隆助"
"http://ja.dbpedia.org/resource/大内義隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘中隆助"
"http://ja.dbpedia.org/resource/弘中方明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘中隆助"
"http://ja.dbpedia.org/resource/弘中隆助","http://www.w3.org/2000/01/rdf-schema#label","弘中隆助"
"http://ja.dbpedia.org/resource/弘中隆助","http://www.w3.org/2000/01/rdf-schema#comment","弘中 隆助'（ひろなか たかすけ、生年未詳 - 天文24年10月3日（1555年10月28日））は、戦国時代の武将。大内氏の家臣。大内氏の重臣で安芸守護代を務めた弘中隆包（隆兼）の子。別名に隆守。 天文24年（1555年）の厳島の戦いでは、父に従って渡海して毛利元就の軍と戦い奮戦するが、父と共に敗死した。"
"http://ja.dbpedia.org/resource/弘中隆助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/弘中隆助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1555年没"
"http://ja.dbpedia.org/resource/弘中隆助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageID",2163598
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageRevisionID",92413712
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(日本)"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日_(旧暦)"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1555年"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1555年没"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘中隆包"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内氏"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘中氏"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護代"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島の戦い"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/弘中隆助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/abstract","弘中 隆助'（ひろなか たかすけ、生年未詳 - 天文24年10月3日（1555年10月28日））は、戦国時代の武将。大内氏の家臣。大内氏の重臣で安芸守護代を務めた弘中隆包（隆兼）の子。別名に隆守。 天文24年（1555年）の厳島の戦いでは、父に従って渡海して毛利元就の軍と戦い奮戦するが、父と共に敗死した。"
"http://ja.dbpedia.org/resource/弘中隆助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弘中隆助"
"http://ja.dbpedia.org/resource/弘中隆助","http://dbpedia.org/ontology/wikiPageLength",386
"http://ja.dbpedia.org/resource/弘中隆助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弘中隆助?oldid=92413712&ns=0"
"http://ja.dbpedia.org/resource/弘中隆包","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘中隆助"
"http://ja.dbpedia.org/resource/弘中隆包","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/弘中隆助"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘中隆助"
"http://ja.wikipedia.org/wiki/弘中隆助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弘中隆助"
