"subject","predicate","object"
"http://ja.dbpedia.org/resource/UFC_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.dbpedia.org/resource/UFC_12","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.dbpedia.org/resource/UFC_13","http://www.w3.org/2000/01/rdf-schema#label","UFC 13"
"http://ja.dbpedia.org/resource/UFC_13","http://www.w3.org/2000/01/rdf-schema#comment","UFC 13: The Ultimate Force（ユーエフシー・サーティーン：ジ・アルティメット・フォース）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。1997年5月30日、ジョージア州オーガスタのオーガスタ市民センターで開催された。 ライトヘビー級トーナメントとヘビー級トーナメントが同日開催され、ティト・オーティズとランディ・クートゥアがUFCに初出場を果たした。"
"http://ja.dbpedia.org/resource/UFC_13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl829"
"http://ja.dbpedia.org/resource/UFC_13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年の総合格闘技"
"http://ja.dbpedia.org/resource/UFC_13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCのジョージア州大会"
"http://ja.dbpedia.org/resource/UFC_13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年5月"
"http://ja.dbpedia.org/resource/UFC_13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーガスタ_(ジョージア州)"
"http://ja.dbpedia.org/resource/UFC_13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のアメリカ合衆国のスポーツ"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageID",1180859
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageRevisionID",80831600
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーガスタ_(ジョージア州)"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ホーム"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_14"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンドパンチ"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイ・メッツァー"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸絞"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC王者一覧"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティト・オーティズ"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンセン井上"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランディ・クートゥア"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年5月"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCのジョージア州大会"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスタ_(ジョージア州)"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アームロック"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ボビッシュ"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトー・ベウフォート"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年のアメリカ合衆国のスポーツ"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部標準時"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイ・パー・ビュー"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_12"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントチョーク"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFCの大会一覧"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年の総合格闘技"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.co.jp/Colosseum/5142/ufc13.html"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boutreview.com/fightsspiral/ufc13.html"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufc.com/event/UFC-13-The-Ultimate-Force"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/events/UFC-13-The-Ultimate-Force-21"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_MMA_event"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UFC_13"
"http://ja.dbpedia.org/resource/UFC_13","http://xmlns.com/foaf/0.1/homepage","http://www.ufc.com/event/UFC-13-The-Ultimate-Force"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/date",19991009144702
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/title","世界のVale Tudoの情報による試合結果"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/url","http://www.geocities.co.jp/Colosseum/5142/ufc13.html"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/シリーズ","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/シリーズ","http://ja.dbpedia.org/resource/ペイ・パー・ビュー"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/主催","SEG"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/会場","オーガスタ市民センター"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/UFC_12"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/大会名","UFC 13: The Ultimate Force"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/UFC_14"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/試合数","全9試合"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/開催地","ジョージア州オーガスタ"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/開催年月日","--05-30"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/開始時刻","午後11時（ET）"
"http://ja.dbpedia.org/resource/UFC_13","http://ja.dbpedia.org/property/入場者数",5100
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/abstract","UFC 13: The Ultimate Force（ユーエフシー・サーティーン：ジ・アルティメット・フォース）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。1997年5月30日、ジョージア州オーガスタのオーガスタ市民センターで開催された。 ライトヘビー級トーナメントとヘビー級トーナメントが同日開催され、ティト・オーティズとランディ・クートゥアがUFCに初出場を果たした。"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageLength",2724
"http://ja.dbpedia.org/resource/UFC_13","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UFC_13?oldid=80831600&ns=0"
"http://ja.dbpedia.org/resource/UFC_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.dbpedia.org/resource/UFC_14","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.dbpedia.org/resource/UFCの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.dbpedia.org/resource/UFCの記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.dbpedia.org/resource/UFC王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.dbpedia.org/resource/エンセン井上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.dbpedia.org/resource/ガイ・メッツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.dbpedia.org/resource/タンク・アボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.dbpedia.org/resource/ティト・オーティズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.dbpedia.org/resource/トニー・ホーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.dbpedia.org/resource/ビクトー・ベウフォート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.dbpedia.org/resource/ランディ・クートゥア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_13"
"http://wikidata.dbpedia.org/resource/Q736434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.dbpedia.org/resource/UFC13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.dbpedia.org/resource/UFC13","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/UFC_13"
"http://ja.wikipedia.org/wiki/UFC_13","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UFC_13"
