"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q244879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/人名用漢字一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/常用漢字一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/新字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/東京日日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/毎日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/略字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/表外漢字字体表の漢字一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/部首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/長部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/門_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/門_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/門人_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/門部","http://www.w3.org/2000/01/rdf-schema#label","門部"
"http://ja.dbpedia.org/resource/門部","http://www.w3.org/2000/01/rdf-schema#comment","門部（もんぶ）は、漢字を部首により分類したグループの一つ。康熙字典214部首では169番目に置かれる（8画の3番目、戌集の3番目）。"
"http://ja.dbpedia.org/resource/門部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9dht"
"http://ja.dbpedia.org/resource/門部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:部首"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageID",1084861
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageRevisionID",88328639
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閣"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンイン"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音読み"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:部首"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闢"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闥"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闔"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闖"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/關"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闡"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訓読み"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閥"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閭"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/𨷻"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闍"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SakuradaGate2.jpg"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_abbreviation_kanji_mon.png"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閖"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閘"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反切"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十六字母"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閑"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閄"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阜部"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閊"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏旁"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸部_(部首)"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長部"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広韻"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢音"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東語"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール式"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平声"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通話"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬥部"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉音"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩韻"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助漢字"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェード式"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閲"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙字典"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注音符号"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閂"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閧"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部首"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中古音"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/䦰"
"http://ja.dbpedia.org/resource/門部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:補助漢字フォント"
"http://ja.dbpedia.org/resource/門部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/門部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004フォント"
"http://ja.dbpedia.org/resource/門部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/門部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wtp"
"http://ja.dbpedia.org/resource/門部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/門部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:部首"
"http://ja.dbpedia.org/resource/門部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh"
"http://ja.dbpedia.org/resource/門部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SakuradaGate2.jpg?width=300"
"http://ja.dbpedia.org/resource/門部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_abbreviation_kanji_mon.png"
"http://ja.dbpedia.org/resource/門部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/門-bigseal.svg"
"http://ja.dbpedia.org/resource/門部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/門-oracle.svg"
"http://ja.dbpedia.org/resource/門部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SakuradaGate2.jpg"
"http://ja.dbpedia.org/resource/門部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/門-bronze.svg"
"http://ja.dbpedia.org/resource/門部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/門-seal.svg"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/abstract","門部（もんぶ）は、漢字を部首により分類したグループの一つ。康熙字典214部首では169番目に置かれる（8画の3番目、戌集の3番目）。"
"http://ja.dbpedia.org/resource/門部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/門部"
"http://ja.dbpedia.org/resource/門部","http://dbpedia.org/ontology/wikiPageLength",1956
"http://ja.dbpedia.org/resource/門部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/門部?oldid=88328639&ns=0"
"http://ja.dbpedia.org/resource/閄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/阜部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/鬥部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/かどがまえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/かどがまえ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/もんがまえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/もんがまえ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/門構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/門構","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/門構え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/門構え","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/門部"
"http://ja.wikipedia.org/wiki/門部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/門部"
