"subject","predicate","object"
"http://ja.dbpedia.org/resource/真下晩菘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://wikidata.dbpedia.org/resource/Q11498909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/牧荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/ファンシィダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/一蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/中部地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/塩山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/安田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/安田義定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/小市眞琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/山梨県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/恵林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/愛染明王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/成朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/放光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/放光寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/放光寺_(甲州市)"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://www.w3.org/2000/01/rdf-schema#label","放光寺 (甲州市)"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://www.w3.org/2000/01/rdf-schema#comment","放光寺（ほうこうじ）は、山梨県甲州市塩山藤木にある寺院。山号は高橋山。真言宗智山派に属する。本尊は金剛界大日如来。 周防正行監督、本木雅弘主演の映画『ファンシイダンス』のロケ地であった。"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不動明王"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毘沙門天"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲州市の重要文化財"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金剛力士"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日如来を本尊とする寺"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の寺"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐百八霊場"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗智山派の寺院"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県指定有形文化財"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲州市の建築物"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛染明王"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageID",994629
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageRevisionID",90311829
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1483年"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保田宗雪"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髷"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神童寺"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩山中萩原"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1603年"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田氏"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待月院"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不動明王"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛力士"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州東郡七福神"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿永"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野幸長"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義真言宗"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐寺"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓矢"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳仏教"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毘沙門天"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊奈忠次"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤木郷"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛峯寺"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結跏趺坐"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アルプス市"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀賢"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城町"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防正行"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日如来"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経典"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1661年"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本木雅弘"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大菩薩山"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵鐘"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈眼寺_(笛吹市)"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養鸕徹定"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1184年"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1548年"
"http://ja.dbpedia.org/resource/放光寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1673年"
