"subject","predicate","object"
"http://ja.dbpedia.org/resource/河田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタっぱち_古舘の買物ブギ!"
"http://ja.dbpedia.org/resource/サタっぱち_古舘の買物ブギ!","http://www.w3.org/2000/01/rdf-schema#label","サタっぱち 古舘の買物ブギ!"
"http://ja.dbpedia.org/resource/サタっぱち_古舘の買物ブギ!","http://dbpedia.org/ontology/wikiPageID",1022212
"http://ja.dbpedia.org/resource/サタっぱち_古舘の買物ブギ!","http://dbpedia.org/ontology/wikiPageRevisionID",30589159
"http://ja.dbpedia.org/resource/サタっぱち_古舘の買物ブギ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタッぱち_古舘の買物ブギ!!"
"http://ja.dbpedia.org/resource/サタっぱち_古舘の買物ブギ!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サタッぱち_古舘の買物ブギ!!"
"http://ja.dbpedia.org/resource/サタっぱち_古舘の買物ブギ!","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/サタっぱち_古舘の買物ブギ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サタっぱち_古舘の買物ブギ!?oldid=30589159&ns=0"
"http://ja.dbpedia.org/resource/サタっぱち_古舘の買物ブギ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サタっぱち_古舘の買物ブギ!"
"http://ja.wikipedia.org/wiki/サタっぱち_古舘の買物ブギ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サタっぱち_古舘の買物ブギ!"
