"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1165755","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/15区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/16区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/1930年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/1937年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/アバ＝ノヴァク・ヴィルモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/アルベルト・シュペーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/アルヴァ・アールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/アレクサンダー・カルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/アンリ・バロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/アンヴァリッド駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/イエナ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/エッフェル塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/オリヴィエ・メシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/クララ・ノヴェロ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ゲルニカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ゲルニカ_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ゲルニカ爆撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ザポリージャ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/シャイヨ宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/シャン・ド・マルス公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/シャン・ド・マルス＝トゥール・エッフェル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ジゼル・フロイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ジバンシィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ジャン＝リシャール・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ジョセフ・クッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/スカラムーシュ_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ストリームライン・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/スペイン第二共和政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ソニア・ドローネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/タンスマンのピアノ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ダノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ドラ・マール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/パブロ・ピカソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/パリのセーヌ河岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/パリの公園と庭園の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/パリメトロ8号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/パリ万国博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/パリ万国博覧会","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://www.w3.org/2000/01/rdf-schema#label","パリ万国博覧会 (1937年)"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://www.w3.org/2000/01/rdf-schema#comment","1937年のパリ万国博覧会（せんきゅうひゃくさんじゅうななねんのパリばんこくはくらんかい、Exposition internationale des Arts et Techniques dans la vie moderne, Expo 1937）は、1937年5月25日から11月25日までフランスのパリで開催された国際博覧会（第2種一般博）である。"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bn9t"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ万国博覧会"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年6月"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年7月"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年8月"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年9月"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年10月"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年11月"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年5月"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年のフランス"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageID",1157618
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageRevisionID",92063045
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインラント"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンド・マルトノ"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドグラス"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1878年)"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・ピカソ"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三共株式会社"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシフ・スターリン"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・シュペーア"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・イオファン"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライキ"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ヒトラー"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリウス・ミヨー"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:L'exposition_internationale_des_arts_et_des_techniques_dans_la_vie_moderne_1937_-_Robert_Delaunay_-_Rythmes_sans_fin_2.jpg"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン内戦"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレ・ド・トーキョー"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島広吉"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義国"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ万国博覧会"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年6月"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年7月"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年8月"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年9月"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年5月"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年10月"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年11月"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ケクラン"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテュール・オネゲル"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paris-1937Expo.jpg"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・イベール"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱木一郎"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年のフランス"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン第二共和政"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセサイザー"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイヨー宮"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石製作所"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミンテルン"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民戦線"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般博"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロカルノ条約"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルニカ_(絵画)"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローラン・シュミット"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理化学研究所"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部時計店"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘淵紡績"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際博覧会"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際博覧会一覧"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡是製糸"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・メシアン"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bie-paris.org/site/en/1937-paris"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1263171"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イベントインフォメーション"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris-Expo-1937-carte_postale-00.jpg?width=300"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris-Expo-1937-carte_postale-00.jpg"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'exposition_internationale_des_arts_et_des_techniques_dans_la_vie_moderne_1937_-_Robert_Delaunay_-_Rythmes_sans_fin_2.jpg"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris-1937Expo.jpg"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/イベント名称",1937
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/会場","パリ"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/来場者数","約3104万人"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/正式名称","パリ万国博覧会"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/画像","Paris-Expo-1937-carte postale-00.jpg"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/種類",2
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/英文表記","Exposition internationale des Arts et Techniques dans la vie moderne, Expo 1937"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/開催時期","--05-25"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://ja.dbpedia.org/property/参加国数",44
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/abstract","1937年のパリ万国博覧会（せんきゅうひゃくさんじゅうななねんのパリばんこくはくらんかい、Exposition internationale des Arts et Techniques dans la vie moderne, Expo 1937）は、1937年5月25日から11月25日までフランスのパリで開催された国際博覧会（第2種一般博）である。"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://dbpedia.org/ontology/wikiPageLength",3945
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パリ万国博覧会_(1937年)?oldid=92063045&ns=0"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/パリ市立近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/パレ・ド・トーキョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/フィンセント・ファン・ゴッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/フィンランドの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/フォイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/フォマ・ボヘミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/フリオ・ゴンサレス_(彫刻家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ブラウン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/プロパガンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/プローラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ボリス・イオファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ポンピドゥー・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ミキモト真珠島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ミロ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/ルネ・ペシェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
