"subject","predicate","object"
"http://ja.dbpedia.org/resource/ア・ニュー・デイ・ハズ・カム_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドビー・グレイ"
"http://ja.dbpedia.org/resource/ウェンディ・ウォルドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドビー・グレイ"
"http://ja.dbpedia.org/resource/サンダーボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドビー・グレイ"
"http://ja.dbpedia.org/resource/ジ・イン・クラウド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドビー・グレイ"
"http://ja.dbpedia.org/resource/ジ・イン・クラウド","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ドビー・グレイ"
"http://ja.dbpedia.org/resource/デヴィッド・オリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドビー・グレイ"
"http://ja.dbpedia.org/resource/ドビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドビー・グレイ"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://www.w3.org/2000/01/rdf-schema#label","ドビー・グレイ"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://www.w3.org/2000/01/rdf-schema#comment","ドビー・グレー (1940年7月26日 - 2011年12月6日) は、アメリカのブルース歌手。 代表曲に「ジ・イン・クラウド」（1964年）、「Drift Away」（1973年）などがある。"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ldnmr"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
