"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1967476","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.dbpedia.org/resource/8世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.dbpedia.org/resource/マハーヤーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.dbpedia.org/resource/上座部仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.dbpedia.org/resource/中観派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.dbpedia.org/resource/北宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.dbpedia.org/resource/吐蕃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.dbpedia.org/resource/摩訶衍","http://www.w3.org/2000/01/rdf-schema#label","摩訶衍"
"http://ja.dbpedia.org/resource/摩訶衍","http://www.w3.org/2000/01/rdf-schema#comment","摩訶衍（まかえん、蔵：hwa shang ma hā ya na）は、8世紀の唐の仏教僧の名で、招聘されて禅宗を吐蕃（チベット）に伝えた。 786年（貞元2年）、敦煌陥落の頃、ティソン・デツェン王は吐蕃に、この禅僧の摩訶衍（マハーヤーナ）を呼んで布教させた。 吐蕃でインド仏教系の僧は、シャーンタラクシタ（寂護、? - 787年）亡きあと、禅の教義に疑義を示し、文書による論争を重ね、禁教にいたらせた。 摩訶衍は無念・無想・無作意による悟得の教義を説いて791年には皇后（没盧氏）を出家させた。しかし、禅の信徒の抵抗で794年禁教が解かれた。 王はインドからカマラシーラ（蓮華戒）を呼び、サムイェー寺のチャンチュプ院においてその面前で摩訶衍を論破させ、妙観察智を捨てた無念の禅を退けたので摩訶衍は敦煌に去り、インド仏教の正統性が認められ、主導権が確立されたと伝えられる（サムイェー寺の宗論、中国語: 拉薩法諍）。"
"http://ja.dbpedia.org/resource/摩訶衍","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1pnl"
"http://ja.dbpedia.org/resource/摩訶衍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベット仏教"
"http://ja.dbpedia.org/resource/摩訶衍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐代の禅僧"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageID",824378
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageRevisionID",92271751
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムイェー寺の宗論"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/794年"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/791年"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌市"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット語"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベット仏教"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8世紀"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマラシーラ"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーンタラクシタ"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐代の禅僧"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/786年"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/787年"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティソン・デツェン"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞元_(唐)"
"http://ja.dbpedia.org/resource/摩訶衍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/摩訶衍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tibetan-Chinese-box"
"http://ja.dbpedia.org/resource/摩訶衍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/摩訶衍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/摩訶衍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/摩訶衍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-bo"
"http://ja.dbpedia.org/resource/摩訶衍","http://ja.dbpedia.org/property/tc","和尚摩訶衍"
"http://ja.dbpedia.org/resource/摩訶衍","http://ja.dbpedia.org/property/z","Haxang Mahayana"
"http://ja.dbpedia.org/resource/摩訶衍","http://ja.dbpedia.org/property/p","Héshang Móhēyǎn"
"http://ja.dbpedia.org/resource/摩訶衍","http://ja.dbpedia.org/property/s","和尚摩诃衍"
"http://ja.dbpedia.org/resource/摩訶衍","http://ja.dbpedia.org/property/t","ཧྭ་ཤང་མ་ཧཱ་ཡཱ་ན"
"http://ja.dbpedia.org/resource/摩訶衍","http://ja.dbpedia.org/property/w","hwa shang ma hā yā na"
"http://ja.dbpedia.org/resource/摩訶衍","http://ja.dbpedia.org/property/to","Hashang Mahāyāna"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/abstract","摩訶衍（まかえん、蔵：hwa shang ma hā ya na）は、8世紀の唐の仏教僧の名で、招聘されて禅宗を吐蕃（チベット）に伝えた。 786年（貞元2年）、敦煌陥落の頃、ティソン・デツェン王は吐蕃に、この禅僧の摩訶衍（マハーヤーナ）を呼んで布教させた。 吐蕃でインド仏教系の僧は、シャーンタラクシタ（寂護、? - 787年）亡きあと、禅の教義に疑義を示し、文書による論争を重ね、禁教にいたらせた。 摩訶衍は無念・無想・無作意による悟得の教義を説いて791年には皇后（没盧氏）を出家させた。しかし、禅の信徒の抵抗で794年禁教が解かれた。 王はインドからカマラシーラ（蓮華戒）を呼び、サムイェー寺のチャンチュプ院においてその面前で摩訶衍を論破させ、妙観察智を捨てた無念の禅を退けたので摩訶衍は敦煌に去り、インド仏教の正統性が認められ、主導権が確立されたと伝えられる（サムイェー寺の宗論、中国語: 拉薩法諍）。"
"http://ja.dbpedia.org/resource/摩訶衍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/摩訶衍"
"http://ja.dbpedia.org/resource/摩訶衍","http://dbpedia.org/ontology/wikiPageLength",886
"http://ja.dbpedia.org/resource/摩訶衍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/摩訶衍?oldid=92271751&ns=0"
"http://ja.dbpedia.org/resource/敦煌市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.dbpedia.org/resource/禅宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.dbpedia.org/resource/カマラシーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.dbpedia.org/resource/サムイェー寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.dbpedia.org/resource/サムイェー寺の宗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.dbpedia.org/resource/チベット仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.dbpedia.org/resource/ティソン・デツェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.dbpedia.org/resource/ナーランダ僧院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.dbpedia.org/resource/ニンマ派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶衍"
"http://ja.wikipedia.org/wiki/摩訶衍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/摩訶衍"
