"subject","predicate","object"
"http://ja.dbpedia.org/resource/かなわ_(掃海艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たしろ"
"http://ja.dbpedia.org/resource/たかみ型掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たしろ"
"http://ja.dbpedia.org/resource/たしろ","http://www.w3.org/2000/01/rdf-schema#label","たしろ"
"http://ja.dbpedia.org/resource/たしろ","http://www.w3.org/2000/01/rdf-schema#comment","たしろ（ローマ字：JDS Tashiro, MSC-638、YAS-89）は、海上自衛隊の掃海艇。たかみ型掃海艇の9番艇。艇名は田代島に由来する。"
"http://ja.dbpedia.org/resource/たしろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:たかみ型掃海艇"
"http://ja.dbpedia.org/resource/たしろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年竣工船"
"http://ja.dbpedia.org/resource/たしろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年進水船"
"http://ja.dbpedia.org/resource/たしろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立造船が建造した船舶"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageID",1736757
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageRevisionID",70709092
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立造船"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保地方隊"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水中処分隊"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次防衛力整備計画"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OPS-9"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オロペサ型係維掃海具"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊艦艇一覧"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかみ型掃海艇"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年竣工船"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年進水船"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンFF_20_mm_機関砲"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊のソナー"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代島"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀基地_(海上自衛隊)"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃海艇"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃海隊群"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立造船が建造した船舶"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴地方隊"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおつ_(掃海艇)"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みやと"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:たかみ型掃海艇"
