"subject","predicate","object"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/2000/01/rdf-schema#label","KYOKO"
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/2000/01/rdf-schema#comment","KYOKO（きょうこ）は、女性ファッションモデル。本名は汐田今日子（Kyoko Shiota）。血液型はA型。身長178cm。東京都出身。前事務所は館岡事務所 日本人離れしたエキゾチックな雰囲気と顔立ち、スタイルを持つモデルで1990年代に活躍しており、1991年にはパリ・コレクション、1994年からはニューヨーク・コレクションにも参加している。"
"http://ja.dbpedia.org/resource/KYOKO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ・コレクション出演モデル"
"http://ja.dbpedia.org/resource/KYOKO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageID",1235882
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageRevisionID",92333824
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・デ・ラ・レンタ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nina_Ricci"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFAワールドカップ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレンティノ・_ガルヴァーニ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレンティノ．ガラヴァーニ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・ミズラヒ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館岡事務所"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーモデル"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴ・サンローラン"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナールド"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオール"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポラロイド"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープニング"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージモデル"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレタポルテ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディア・シファー"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニア・リキエル"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資生堂"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
