"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11364490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中島彰彦"
"http://ja.dbpedia.org/resource/アソウ・アルファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島彰彦"
"http://ja.dbpedia.org/resource/アソウ・アルファ","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/中島彰彦"
"http://ja.dbpedia.org/resource/アソウ・ヒューマニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島彰彦"
"http://ja.dbpedia.org/resource/アソウ・ヒューマニーセンター","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/中島彰彦"
"http://ja.dbpedia.org/resource/アソウ・ヒューマニーセンターグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島彰彦"
"http://ja.dbpedia.org/resource/メッドライン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島彰彦"
"http://ja.dbpedia.org/resource/メッドライン_(企業)","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/中島彰彦"
"http://ja.dbpedia.org/resource/ユニバースクリエイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島彰彦"
"http://ja.dbpedia.org/resource/ユニバースクリエイト","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/中島彰彦"
"http://ja.dbpedia.org/resource/中島彰彦","http://www.w3.org/2000/01/rdf-schema#label","中島彰彦"
"http://ja.dbpedia.org/resource/中島彰彦","http://www.w3.org/2000/01/rdf-schema#comment","中島 彰彦（なかしま あきひこ、1953年 - ）は、アソウ・ヒューマニーセンターグループ8社の代表取締役社長。 福岡県出身。1975年ロイヤル株式会社に入社、店長に抜擢される。1983年麻生セメント株式会社に入社後、1985年株式会社アソウ・テンポラリーセンター（旧社名麻生セメント）営業部長就任。1991年常務取締役就任。人材ビジネスの産業化を目指し、1997年アソウ・ヒューマニーセンターへ社名変更。 1998年代表取締役社長就任後、アソウ・ヒューマニーセンターグループ8社を設立し各社の代表取締役社長就任する。写真撮影を趣味としている。"
"http://ja.dbpedia.org/resource/中島彰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アソウ・ヒューマニーセンターグループ"
"http://ja.dbpedia.org/resource/中島彰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/中島彰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/中島彰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中島彰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻生グループの人物"
"http://ja.dbpedia.org/resource/中島彰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageID",973296
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageRevisionID",80298231
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麻生グループの人物"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アソウ・ヒューマニーセンターグループ"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アソウ・ヒューマニーセンターグループ"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アソウ・ヒューマニーセンター"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生セメント"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人材"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahc-net.co.jp/"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahc-net.co.jp/alpha.html"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageExternalLink","http://nakashima.ahc-net.co.jp/"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahc-net.co.jp/aas.html"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahc-net.co.jp/ass.html"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahc-net.co.jp/fukurikosei.html"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahc-net.co.jp/humanenergy.html"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahc-net.co.jp/medline.html"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahc-net.co.jp/unicre.html"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahc-net.co.jp/ahc.html"
"http://ja.dbpedia.org/resource/中島彰彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/中島彰彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/中島彰彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/中島彰彦","http://ja.dbpedia.org/property/存命人物の出典明記",2015
"http://ja.dbpedia.org/resource/中島彰彦","http://ja.dbpedia.org/property/独自研究",2016
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/abstract","中島 彰彦（なかしま あきひこ、1953年 - ）は、アソウ・ヒューマニーセンターグループ8社の代表取締役社長。 福岡県出身。1975年ロイヤル株式会社に入社、店長に抜擢される。1983年麻生セメント株式会社に入社後、1985年株式会社アソウ・テンポラリーセンター（旧社名麻生セメント）営業部長就任。1991年常務取締役就任。人材ビジネスの産業化を目指し、1997年アソウ・ヒューマニーセンターへ社名変更。 1998年代表取締役社長就任後、アソウ・ヒューマニーセンターグループ8社を設立し各社の代表取締役社長就任する。写真撮影を趣味としている。"
"http://ja.dbpedia.org/resource/中島彰彦","http://dbpedia.org/ontology/wikiPageLength",1139
"http://ja.dbpedia.org/resource/中島彰彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中島彰彦?oldid=80298231&ns=0"
"http://ja.dbpedia.org/resource/中島彰彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中島彰彦"
"http://ja.dbpedia.org/resource/福岡大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島彰彦"
"http://ja.wikipedia.org/wiki/中島彰彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中島彰彦"
