"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://www.w3.org/2000/01/rdf-schema#label","ファイヤーキング"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://www.w3.org/2000/01/rdf-schema#comment","ファイヤーキング（英:Fire-King）はアメリカ合衆国のガラス容器メーカー、社の耐熱ガラス容器のブランドである。"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p31r"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガラス"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食器"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageID",1341056
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageRevisionID",89909944
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグカップ"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食器"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクティブル"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアム"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食器洗い機"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンカーホッキング"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガラス"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゴタイプ"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーブン"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーニング_(企業)"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ・スチュワート"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ファイヤーキングブランドのティーカップとソーサー.jpg"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ファイヤーキングブランドのロゴ.jpg"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナー"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウケイ酸ガラス"
