"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の選挙"
"http://ja.dbpedia.org/resource/2015年広島県議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の選挙"
"http://ja.dbpedia.org/resource/2017年広島県知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の選挙"
"http://ja.dbpedia.org/resource/2019年広島市議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の選挙"
"http://ja.dbpedia.org/resource/2019年広島市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の選挙"
"http://ja.dbpedia.org/resource/2019年広島県議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の選挙"
"http://ja.dbpedia.org/resource/2021年広島県知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の選挙"
"http://ja.dbpedia.org/resource/2023年広島市議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の選挙"
"http://ja.dbpedia.org/resource/2023年広島市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の選挙"
"http://ja.dbpedia.org/resource/2023年広島県議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の選挙"
"http://ja.dbpedia.org/resource/2009年広島県知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の選挙"
"http://ja.dbpedia.org/resource/2011年広島市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の選挙"
"http://ja.dbpedia.org/resource/2013年広島県知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の選挙"
"http://ja.dbpedia.org/resource/Template:広島県の選挙","http://dbpedia.org/ontology/wikiPageID",3695534
"http://ja.dbpedia.org/resource/Template:広島県の選挙","http://dbpedia.org/ontology/wikiPageRevisionID",91504836
"http://ja.dbpedia.org/resource/Template:広島県の選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:広島県の選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:広島県の選挙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:広島県の選挙?oldid=91504836&ns=10"
"http://ja.dbpedia.org/resource/広島県議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の選挙"
