"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q253404","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・スミス"
"http://ja.dbpedia.org/resource/マイケル・スミス","http://www.w3.org/2000/01/rdf-schema#label","マイケル・スミス"
"http://ja.dbpedia.org/resource/マイケル・スミス","http://dbpedia.org/ontology/wikiPageID",2374069
"http://ja.dbpedia.org/resource/マイケル・スミス","http://dbpedia.org/ontology/wikiPageRevisionID",84690591
"http://ja.dbpedia.org/resource/マイケル・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・W・スミス"
"http://ja.dbpedia.org/resource/マイケル・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・スミス"
"http://ja.dbpedia.org/resource/マイケル・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・スミス_(化学者)"
"http://ja.dbpedia.org/resource/マイケル・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・J・スミス"
"http://ja.dbpedia.org/resource/マイケル・スミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/マイケル・スミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マイケル・スミス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイケル・スミス"
"http://ja.dbpedia.org/resource/マイケル・スミス","http://dbpedia.org/ontology/wikiPageLength",427
"http://ja.dbpedia.org/resource/マイケル・スミス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイケル・スミス?oldid=84690591&ns=0"
"http://ja.wikipedia.org/wiki/マイケル・スミス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイケル・スミス"
