"subject","predicate","object"
"http://ja.dbpedia.org/resource/バルセロナオリンピックにおけるローラーホッケー競技","http://www.w3.org/2000/01/rdf-schema#label","バルセロナオリンピックにおけるローラーホッケー競技"
"http://ja.dbpedia.org/resource/バルセロナオリンピックにおけるローラーホッケー競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pc4g"
"http://ja.dbpedia.org/resource/バルセロナオリンピックにおけるローラーホッケー競技","http://dbpedia.org/ontology/wikiPageID",3639214
"http://ja.dbpedia.org/resource/バルセロナオリンピックにおけるローラーホッケー競技","http://dbpedia.org/ontology/wikiPageRevisionID",65190192
"http://ja.dbpedia.org/resource/バルセロナオリンピックにおけるローラーホッケー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのローラーホッケー競技"
"http://ja.dbpedia.org/resource/バルセロナオリンピックにおけるローラーホッケー競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのローラーホッケー競技"
"http://ja.dbpedia.org/resource/バルセロナオリンピックにおけるローラーホッケー競技","http://dbpedia.org/ontology/wikiPageLength",35
"http://ja.dbpedia.org/resource/バルセロナオリンピックにおけるローラーホッケー競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バルセロナオリンピックにおけるローラーホッケー競技?oldid=65190192&ns=0"
"http://ja.dbpedia.org/resource/バルセロナオリンピックにおけるローラーホッケー競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バルセロナオリンピックにおけるローラーホッケー競技"
"http://ja.wikipedia.org/wiki/バルセロナオリンピックにおけるローラーホッケー競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バルセロナオリンピックにおけるローラーホッケー競技"
