"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部地方のダム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古谷ダム"
"http://ja.dbpedia.org/resource/余地ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古谷ダム"
"http://ja.dbpedia.org/resource/信濃川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古谷ダム"
"http://ja.dbpedia.org/resource/古谷ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/古谷ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/古谷ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://ja.dbpedia.org/resource/古谷ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/古谷ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://ja.dbpedia.org/resource/古谷ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/古谷ダム","http://www.w3.org/2000/01/rdf-schema#label","古谷ダム"
"http://ja.dbpedia.org/resource/古谷ダム","http://www.w3.org/2000/01/rdf-schema#comment","古谷ダム（こやダム）は、長野県南佐久郡佐久穂町、信濃川水系に建設されたダム。高さ48.5メートルの重力式コンクリートダムで、洪水調節、不特定利水を目的とした治水ダムである。"
"http://ja.dbpedia.org/resource/古谷ダム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3v8h2"
"http://ja.dbpedia.org/resource/古谷ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の重力式コンクリートダム"
"http://ja.dbpedia.org/resource/古谷ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県のダム"
"http://ja.dbpedia.org/resource/古谷ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃川水系のダム・堰"
"http://ja.dbpedia.org/resource/古谷ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐久穂町"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageID",714355
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageRevisionID",91115436
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島建設"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久穂町"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久町"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抜井川"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断面"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダム"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県のダム"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の重力式コンクリートダム"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水害"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koya_Dam_2.jpg"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃川水系のダム・堰"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水不足"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南佐久郡"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃川"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩道"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道299号"
"http://ja.dbpedia.org/resource/古谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余地ダム"
