"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17011612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハート・ソー・バッド"
"http://ja.dbpedia.org/resource/お願いだから_(リンダ・ロンシュタットの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハート・ソー・バッド"
"http://ja.dbpedia.org/resource/お願いだから_(リンダ・ロンシュタットの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ハート・ソー・バッド"
"http://ja.dbpedia.org/resource/アイ・キャント・レット・ゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハート・ソー・バッド"
"http://ja.dbpedia.org/resource/アイ・キャント・レット・ゴー","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/ハート・ソー・バッド"
"http://ja.dbpedia.org/resource/トミー・ボイス&ボビー・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハート・ソー・バッド"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://www.w3.org/2000/01/rdf-schema#label","ハート・ソー・バッド"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://www.w3.org/2000/01/rdf-schema#comment","「ハート・ソー・バッド」（""Hurt So Bad""）は、、ボビー・ハートによる楽曲。この曲はによってオリジナルが録音され1965年のトップ10ヒットしたバラードである。リンダ・ロンシュタットも1980年にカバーしてトップ10ヒットとした。この曲は1969年9月に12位のヒットとしたレターメンを含む数多くのアーティストによってカバーされている。"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャッキー・デシャノンの楽曲"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年の楽曲"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アサイラム・レコードのシングル"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年のシングル"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛を題材とした楽曲"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リンダ・ロンシュタットの楽曲"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のシングル"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageID",4247834
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageRevisionID",82134946
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リンダ・ロンシュタットの楽曲"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー・ボイス&ボビー・ハート"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラード"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年のシングル"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エド・サリバン・ショー"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/激愛_(リンダ・ロンシュタットのアルバム)"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ・キャント・レット・ゴー"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・ウェイヴ_(音楽)"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年の楽曲"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル盤"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルフォニックス"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャッキー・デシャノンの楽曲"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・キャシディ"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年のシングル"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサイラム・レコード"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・コーチマー"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー・ウィルソン_(ジャズ歌手)"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/101ストリングス・オーケストラ"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリシア・キーズ"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アサイラム・レコードのシングル"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダ・ロンシュタット"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・アッシャー"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お願いだから_(リンダ・ロンシュタットの曲)"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラント・グリーン"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Hot_100"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・アーティスツ・レコード"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムゼイ・ルイス"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャッキー・デシャノン"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・ボボ"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛を題材とした楽曲"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レターメン"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュボックス"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンダ・ロンシュタット"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/album","Goin' Out Of My Head"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/激愛_(リンダ・ロンシュタットのアルバム)"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/リンダ・ロンシュタット"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/bSide","レピュテイション"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/bSide","ジャスティン"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル盤"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ニュー・ウェイヴ_(音楽)"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アサイラム・レコード"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/label","DCP"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/lastSingle",1980
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/lastSingle",1964
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/お願いだから_(リンダ・ロンシュタットの曲)"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/lastSingle","Goin' Out Of My Head"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/length",2
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/length","197.0"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/name","涙がいっぱい"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/name","ハート・ソー・バッド"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/nextSingle",1965
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/nextSingle","Take Me Back"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/アイ・キャント・レット・ゴー"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/nextSingle",1980
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/producer","テディ・ランダッツォ、"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/ピーター・アッシャー"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/released",1964-12-29
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/released",1980
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/thisSingle",1964
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/thisSingle",1980
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/thisSingle","Hurt So Bad"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/thisSingle","涙がいっぱい"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/writer","、、ボビー・ハート"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://ja.dbpedia.org/property/writer","テディ・ランダッツォ、ボビー・ワインスタイン、ボビー・ハート"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/releaseDate",1964-12-29
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/bSide","ジャスティン"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/bSide","レピュテイション (Reputation)"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/title","涙がいっぱい"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/title","ハート・ソー・バッド"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/abstract","「ハート・ソー・バッド」（""Hurt So Bad""）は、、ボビー・ハートによる楽曲。この曲はによってオリジナルが録音され1965年のトップ10ヒットしたバラードである。リンダ・ロンシュタットも1980年にカバーしてトップ10ヒットとした。この曲は1969年9月に12位のヒットとしたレターメンを含む数多くのアーティストによってカバーされている。"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://dbpedia.org/ontology/wikiPageLength",4658
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハート・ソー・バッド?oldid=82134946&ns=0"
"http://ja.dbpedia.org/resource/ハート・ソー・バッド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハート・ソー・バッド"
"http://ja.dbpedia.org/resource/激愛_(リンダ・ロンシュタットのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハート・ソー・バッド"
"http://ja.wikipedia.org/wiki/ハート・ソー・バッド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハート・ソー・バッド"
