"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q275824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サント＝フロリーヌ"
"http://ja.dbpedia.org/resource/ブラサック＝レ＝ミーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント＝フロリーヌ"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://www.w3.org/2000/01/rdf-schema#label","サント＝フロリーヌ"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://www.w3.org/2000/01/rdf-schema#comment","サント＝フロリーヌ （Sainte-Florine）は、フランス、オーヴェルニュ＝ローヌ＝アルプ地域圏、オート＝ロワール県のコミューン。"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntnwl"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オート＝ロワール県のコミューン"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageID",3154727
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageRevisionID",82349933
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オート＝ロワール県のコミューン"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_département_fr_Haute-Loire.svg"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sainte-Florine_46924_Sainte-Florine.jpg"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッラ"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンシャン・レジーム"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝ロワール県"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民公会"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Florine_46924_Sainte-Florine.jpg?width=300"
