"subject","predicate","object"
"http://ja.dbpedia.org/resource/シリアルキラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混血少年連続殺人事件"
"http://ja.dbpedia.org/resource/千葉県の事件一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混血少年連続殺人事件"
"http://ja.dbpedia.org/resource/少年犯罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混血少年連続殺人事件"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://www.w3.org/2000/01/rdf-schema#label","混血少年連続殺人事件"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://www.w3.org/2000/01/rdf-schema#comment","混血少年連続殺人事件（こんけつしょうねんれんぞくさつじんじけん）とは、1966年（昭和41年）から1967年（昭和42年）にかけて、当時16歳のハーフの少年が、愛知県、千葉県、山梨県の女性3人を暴行して殺害後、金銭を奪った事件。警察庁広域重要指定事件106号に指定。"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbgd1h"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:我孫子市の歴史"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の連続殺人事件"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年2月"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年12月"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊橋市の歴史"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警察庁広域重要指定事件"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年1月"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の強盗事件"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の性犯罪"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年の日本の事件"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の少年犯罪"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の殺人事件"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年の日本の事件"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://dbpedia.org/ontology/wikiPageID",1309762
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://dbpedia.org/ontology/wikiPageRevisionID",83081376
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強盗殺人"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年12月"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年2月"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:警察庁広域重要指定事件"
"http://ja.dbpedia.org/resource/混血少年連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土茂"
