"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1307995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/家族の日"
"http://ja.dbpedia.org/resource/人吉市立第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族の日"
"http://ja.dbpedia.org/resource/家族の日","http://www.w3.org/2000/01/rdf-schema#label","家族の日"
"http://ja.dbpedia.org/resource/家族の日","http://www.w3.org/2000/01/rdf-schema#comment","家族の日（かぞくのひ）は、2007年に始まった日本の記念日。毎年11月の第3日曜日にあたる。その前後1週間は家族の週間とされる。これとは別に、地方自治体の定める家庭の日も本項において解説する。"
"http://ja.dbpedia.org/resource/家族の日","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tfq2"
"http://ja.dbpedia.org/resource/家族の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/家族の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11月の記念日"
"http://ja.dbpedia.org/resource/家族の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念週間"
"http://ja.dbpedia.org/resource/家族の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家庭"
"http://ja.dbpedia.org/resource/家族の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:育児"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageID",866430
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageRevisionID",81045369
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念日"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーク・ライフ・バランス"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家庭"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11月の記念日"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子の日"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食育基本法"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勤労感謝の日"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念週間"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臣政務官"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子育て"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:育児"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少子化対策"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田町_(鹿児島県)"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/家族の日","http://dbpedia.org/ontology/wikiPageExternalLink","https://www8.cao.go.jp/shoushi/shoushika/family/"
"http://ja.dbpedia.org/resource/家族の日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Socsci-stub"
"http://ja.dbpedia.org/resource/家族の日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/家族の日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
