"subject","predicate","object"
"http://ja.dbpedia.org/resource/しずまよしのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊14"
"http://ja.dbpedia.org/resource/伊14","http://www.w3.org/2000/01/rdf-schema#label","伊14"
"http://ja.dbpedia.org/resource/伊14","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9k_w"
"http://ja.dbpedia.org/resource/伊14","http://dbpedia.org/ontology/wikiPageID",674211
"http://ja.dbpedia.org/resource/伊14","http://dbpedia.org/ontology/wikiPageRevisionID",54379401
"http://ja.dbpedia.org/resource/伊14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第十四潜水艦"
"http://ja.dbpedia.org/resource/伊14","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊号第十四潜水艦"
"http://ja.dbpedia.org/resource/伊14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊14"
"http://ja.dbpedia.org/resource/伊14","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/伊14","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊14?oldid=54379401&ns=0"
"http://ja.wikipedia.org/wiki/伊14","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊14"
