"subject","predicate","object"
"http://ja.dbpedia.org/resource/DECnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/DLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/DLC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/Frame_Check_Sequence","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/HDLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/HDLC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://www.w3.org/2000/01/rdf-schema#label","High-Level Data Link Control"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://www.w3.org/2000/01/rdf-schema#comment","High-Level Data Link Control（ハイレベルデータリンク制御手順、以下HDLCと略す）は国際標準化機構（ISO）によって標準化された、ビットオリエンテッドなフレーム同期型のデータリンク層プロトコルである。"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfy1"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通信プロトコル"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageID",597683
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageRevisionID",86982848
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデム"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスコHDLC"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ端末装置"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X.25"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NrziEncodedFlags.png"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットスタッフィング"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリティビット"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六進記数法"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネクションレス型通信"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネクションオリエンテッド"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAPB"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Synchronous_Data_Link_Control"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Synchronous_Digital_Hierarchy"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asynchronous_Balanced_Mode"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信プロトコル"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Frame_Check_Sequence"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際電気通信連合"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーム_(ネットワーク)"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wide_Area_Network"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通信プロトコル"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイント・ツー・ポイント"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡回冗長検査"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準化機構"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェアフロー制御"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業規格（情報処理）の一覧"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスコシステムズ"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全二重"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアルポート"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Systems_Network_Architecture"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データリンク層"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ通信"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UART"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Point-to-Point_Protocol"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Serial_Line_Internet_Protocol"
