"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮ケ原浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/宮ケ原浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/山中詩乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/山中詩乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/岩元勝平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/岩元勝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/島津玲奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/島津玲奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/髙宮なつ美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/髙宮なつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/黒須成美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/黒須成美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手","http://www.w3.org/2000/01/rdf-schema#label","アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手","http://dbpedia.org/ontology/wikiPageID",4350025
"http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手","http://dbpedia.org/ontology/wikiPageRevisionID",82895873
"http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の近代五種競技選手"
"http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会選手"
"http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手","http://www.w3.org/2004/02/skos/core#prefLabel","アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アジア競技大会近代五種競技日本代表選手?oldid=82895873&ns=14"
"http://ja.dbpedia.org/resource/村上佳宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
"http://ja.dbpedia.org/resource/村上佳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会近代五種競技日本代表選手"
