"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤堂高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高重"
"http://ja.dbpedia.org/resource/藤堂高虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高重"
"http://ja.dbpedia.org/resource/藤堂高重","http://www.w3.org/2000/01/rdf-schema#label","藤堂高重"
"http://ja.dbpedia.org/resource/藤堂高重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/藤堂高重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1631年没"
"http://ja.dbpedia.org/resource/藤堂高重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤堂氏"
"http://ja.dbpedia.org/resource/藤堂高重","http://dbpedia.org/ontology/wikiPageID",4674043
"http://ja.dbpedia.org/resource/藤堂高重","http://dbpedia.org/ontology/wikiPageRevisionID",91905928
"http://ja.dbpedia.org/resource/藤堂高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高虎"
"http://ja.dbpedia.org/resource/藤堂高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日_(旧暦)"
"http://ja.dbpedia.org/resource/藤堂高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1631年没"
"http://ja.dbpedia.org/resource/藤堂高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/藤堂高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/藤堂高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤堂氏"
"http://ja.dbpedia.org/resource/藤堂高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1631年"
"http://ja.dbpedia.org/resource/藤堂高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/藤堂高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生年不詳"
"http://ja.dbpedia.org/resource/藤堂高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位下"
"http://ja.dbpedia.org/resource/藤堂高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/藤堂高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/藤堂高重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/藤堂高重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/藤堂高重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤堂高重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/藤堂高重","http://dbpedia.org/ontology/wikiPageLength",574
"http://ja.dbpedia.org/resource/藤堂高重","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤堂高重?oldid=91905928&ns=0"
"http://ja.dbpedia.org/resource/藤堂高重","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤堂高重"
"http://wikidata.dbpedia.org/resource/Q114591023","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤堂高重"
"http://ja.wikipedia.org/wiki/藤堂高重","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤堂高重"
