"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q124992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/ヴェガ・フィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/6x2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/6x2","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/JLGフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/「パッション」のためのシナリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/「勝手に逃げろ/人生」のシナリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/うまくいってる%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/うまくいってる%3F","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/お祭り騒ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/お祭り騒ぎ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/ささやかな遁走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/そして愛に至る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/そして愛に至る","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/たたえられよ、サラエヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/わたしたちはみんなまだここにいる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/わたしたちはみんなまだここにいる","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/アカデミー名誉賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
"http://ja.dbpedia.org/resource/アッヴェントゥーラ・フィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ＝マリー・ミエヴィル"
