"subject","predicate","object"
"http://ja.dbpedia.org/resource/独島のマサキ","http://www.w3.org/2000/01/rdf-schema#label","独島のマサキ"
"http://ja.dbpedia.org/resource/独島のマサキ","http://www.w3.org/2000/01/rdf-schema#comment","独島のマサキ（とくとのマサキ、韓:독도 사철나무）は、大韓民国が実効支配し、日本が領有権を主張する竹島（韓国名:独島、독도）にあるマサキの木。韓国側の慶尚北道が2008年に保護樹木に指定し、その後2012年10月5日には大韓民国指定天然記念物に指定された。"
"http://ja.dbpedia.org/resource/独島のマサキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹島"
"http://ja.dbpedia.org/resource/独島のマサキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国指定天然記念物"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageID",4626241
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageRevisionID",91707695
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竹島"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサキ"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐郡"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐の島町"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海陸風"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国指定天然記念物"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:독도_사철나무.jpg"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国指定天然記念物"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heritage.go.kr/heri/cul/culSelectDetail.do%3FpageNo=1_1_2_0&ccbaCpno=1363705380000"
"http://ja.dbpedia.org/resource/独島のマサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/独島のマサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/独島のマサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/独島のマサキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/독도_사철나무.jpg"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/독도_사철나무.jpg?width=300"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/abstract","独島のマサキ（とくとのマサキ、韓:독도 사철나무）は、大韓民国が実効支配し、日本が領有権を主張する竹島（韓国名:独島、독도）にあるマサキの木。韓国側の慶尚北道が2008年に保護樹木に指定し、その後2012年10月5日には大韓民国指定天然記念物に指定された。"
"http://ja.dbpedia.org/resource/独島のマサキ","http://dbpedia.org/ontology/wikiPageLength",1259
"http://ja.dbpedia.org/resource/独島のマサキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/独島のマサキ?oldid=91707695&ns=0"
"http://ja.dbpedia.org/resource/独島のマサキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/独島のマサキ"
"http://ja.dbpedia.org/resource/竹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独島のマサキ"
"http://wikidata.dbpedia.org/resource/Q16092819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/独島のマサキ"
"http://ja.wikipedia.org/wiki/独島のマサキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/独島のマサキ"
