"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q649998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/KYOTO地球環境の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/アビエイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/アポロ・ンシバンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/アポロ・ンシバンビ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/イマン・アブドゥルマジド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ウィリアム・ルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ウィリアム・ルト","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/オコト・ビテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ガリッサ大学襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/グギ・ワ・ジオンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ケニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ケニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ジョン・B・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ジョン・ポール・オウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
