"subject","predicate","object"
"http://ja.dbpedia.org/resource/Falkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Falkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Falkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Falkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Falkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Falkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Falkon","http://www.w3.org/2000/01/rdf-schema#label","Falkon"
"http://ja.dbpedia.org/resource/Falkon","http://www.w3.org/2000/01/rdf-schema#comment","Falkon（旧称：QupZilla）は、フリーかつオープンソースのウェブブラウザで一般ユーザーを対象にしている。ユーザーのデスクトップ環境とのシームレスな統合が可能で、複数の特徴的な機能がある。FalkonはGPLv3で公開されている。"
"http://ja.dbpedia.org/resource/Falkon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブブラウザ"
"http://ja.dbpedia.org/resource/Falkon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロスプラットフォームのソフトウェア"
"http://ja.dbpedia.org/resource/Falkon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Falkon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Qtを使用するソフトウェア"
"http://ja.dbpedia.org/resource/Falkon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のソフトウェア"
"http://ja.dbpedia.org/resource/Falkon","http://dbpedia.org/ontology/wikiPageID",3303717
"http://ja.dbpedia.org/resource/Falkon","http://dbpedia.org/ontology/wikiPageRevisionID",91736375
"http://ja.dbpedia.org/resource/Falkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドブロック"
"http://ja.dbpedia.org/resource/Falkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows"
"http://ja.dbpedia.org/resource/Falkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移植性"
"http://ja.dbpedia.org/resource/Falkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PyQt"
"http://ja.dbpedia.org/resource/Falkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブックマーク"
"http://ja.dbpedia.org/resource/Falkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Falkon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
