"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョッキー列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://wikidata.dbpedia.org/resource/Q11428739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/1969年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/1994年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/1994年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/2002年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/みやこステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/アキヒロホマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/アドラーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/アワパラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/イシノサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/インテリパワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/エルフィンステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/グレースアドマイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/シンカイウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/タケノベルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/ダイタクヤマト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/チェリーコウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/ドージマムテキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/ナリタキングオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/ネーハイシーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/ハギノリアルキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/ビッグサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/ファルコンステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/フェアプレー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/ブリリアントベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
"http://ja.dbpedia.org/resource/マイネルブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩村克己"
